"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","9238","Tommi","2","3","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12512","Róbert ","3","2","2","20"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12514","Sammi","1","3","8","80"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12515","Jósep Svanur","1","2","10","100"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12521","Þorsteinn Þórsteinsson","2","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12559","nabli alheimsins","2","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12561","Hjörtur Sigurðsson","2","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","8937","Emil Ó. Ragnars","1","3","8","80"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","9181","Denni","1","2","10","100"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","9238","Tommi","2","3","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12512","Róbert ","1","2","10","100"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12514","Sammi","1","1","2","20"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12515","Jósep Svanur","1","2","10","100"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12521","Þorsteinn Þórsteinsson","1","2","10","100"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12559","nabli alheimsins","1","1","2","20"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12561","Hjörtur Sigurðsson","1","2","10","100"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1656","Úkraína","England","0","4","8937","Emil Ó. Ragnars","1","2","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1656","Úkraína","England","0","4","9181","Denni","0","3","8","80"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1656","Úkraína","England","0","4","9238","Tommi","1","3","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1656","Úkraína","England","0","4","12512","Róbert ","0","2","8","80"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1656","Úkraína","England","0","4","12514","Sammi","1","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1656","Úkraína","England","0","4","12515","Jósep Svanur","1","3","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1656","Úkraína","England","0","4","12521","Þorsteinn Þórsteinsson","1","2","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1656","Úkraína","England","0","4","12559","nabli alheimsins","3","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","Undanúrslit","1657","Ítalía","Spánn","1","1","8937","Emil Ó. Ragnars","2","1","8","80"
"35","EM 2020 (2021!)","1919","Matfugl","Undanúrslit","1657","Ítalía","Spánn","1","1","9181","Denni","3","1","8","80"
"35","EM 2020 (2021!)","1919","Matfugl","Undanúrslit","1657","Ítalía","Spánn","1","1","9238","Tommi","3","1","8","80"
"35","EM 2020 (2021!)","1919","Matfugl","Undanúrslit","1657","Ítalía","Spánn","1","1","12512","Róbert ","2","1","8","80"
"35","EM 2020 (2021!)","1919","Matfugl","Undanúrslit","1657","Ítalía","Spánn","1","1","12514","Sammi","0","1","2","20"
"35","EM 2020 (2021!)","1919","Matfugl","Undanúrslit","1657","Ítalía","Spánn","1","1","12515","Jósep Svanur","1","2","2","20"
"35","EM 2020 (2021!)","1919","Matfugl","Undanúrslit","1657","Ítalía","Spánn","1","1","12521","Þorsteinn Þórsteinsson","1","1","4","40"
"35","EM 2020 (2021!)","1919","Matfugl","Undanúrslit","1657","Ítalía","Spánn","1","1","12559","nabli alheimsins","0","3","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","Undanúrslit","1657","Ítalía","Spánn","1","1","12561","Hjörtur Sigurðsson","2","1","8","80"
"35","EM 2020 (2021!)","1919","Matfugl","Undanúrslit","1658","England","Danmörk","2","1","8937","Emil Ó. Ragnars","2","3","2","20"
"35","EM 2020 (2021!)","1919","Matfugl","Undanúrslit","1658","England","Danmörk","2","1","9181","Denni","3","0","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","Undanúrslit","1658","England","Danmörk","2","1","9238","Tommi","0","1","2","20"
"35","EM 2020 (2021!)","1919","Matfugl","Undanúrslit","1658","England","Danmörk","2","1","12512","Róbert ","3","1","8","80"
"35","EM 2020 (2021!)","1919","Matfugl","Undanúrslit","1658","England","Danmörk","2","1","12514","Sammi","1","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","Undanúrslit","1658","England","Danmörk","2","1","12515","Jósep Svanur","3","1","8","80"
"35","EM 2020 (2021!)","1919","Matfugl","Undanúrslit","1658","England","Danmörk","2","1","12521","Þorsteinn Þórsteinsson","2","0","8","80"
"35","EM 2020 (2021!)","1919","Matfugl","Undanúrslit","1658","England","Danmörk","2","1","12559","nabli alheimsins","0","3","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","Undanúrslit","1658","England","Danmörk","2","1","12561","Hjörtur Sigurðsson","3","1","8","80"
"35","EM 2020 (2021!)","1919","Matfugl","Úrslitaleikurinn","1659","Ítalía","England","1","1","8937","Emil Ó. Ragnars","2","1","8","80"
"35","EM 2020 (2021!)","1919","Matfugl","Úrslitaleikurinn","1659","Ítalía","England","1","1","9181","Denni","2","0","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","Úrslitaleikurinn","1659","Ítalía","England","1","1","9238","Tommi","0","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","Úrslitaleikurinn","1659","Ítalía","England","1","1","12512","Róbert ","0","1","2","20"
"35","EM 2020 (2021!)","1919","Matfugl","Úrslitaleikurinn","1659","Ítalía","England","1","1","12514","Sammi","2","3","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","Úrslitaleikurinn","1659","Ítalía","England","1","1","12515","Jósep Svanur","1","3","2","20"
"35","EM 2020 (2021!)","1919","Matfugl","Úrslitaleikurinn","1659","Ítalía","England","1","1","12521","Þorsteinn Þórsteinsson","1","2","2","20"
"35","EM 2020 (2021!)","1919","Matfugl","Úrslitaleikurinn","1659","Ítalía","England","1","1","12559","nabli alheimsins","2","0","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","Úrslitaleikurinn","1659","Ítalía","England","1","1","12561","Hjörtur Sigurðsson","1","2","2","20"
