"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1739","Eimskip","E-riðill","1569","Ungverjaland","Rússland","26","25","9461","Grímsneskóngurinn","24","26","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1569","Ungverjaland","Rússland","26","25","11741","Sonja","29","22","4","57.1428571"
"34","EMH 2020","1739","Eimskip","E-riðill","1569","Ungverjaland","Rússland","26","25","11742","Bjarki","27","30","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1569","Ungverjaland","Rússland","26","25","11743","Brynja Rán Guðmundsdóttir","26","21","5","71.4285714"
"34","EMH 2020","1739","Eimskip","E-riðill","1569","Ungverjaland","Rússland","26","25","11744","Ingvar Sigurðsson ","30","31","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1569","Ungverjaland","Rússland","26","25","11747","Elín Eiríksdóttir","27","27","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1569","Ungverjaland","Rússland","26","25","11750","Ingvar Sæbjörnsson","30","32","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1569","Ungverjaland","Rússland","26","25","11755","Ingveldur","27","25","5","71.4285714"
"34","EMH 2020","1739","Eimskip","E-riðill","1569","Ungverjaland","Rússland","26","25","11767","Sigurður Orri Jónsson","18","19","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1569","Ungverjaland","Rússland","26","25","11772","Bjarni Karlsson","26","30","1","14.2857142"
"34","EMH 2020","1739","Eimskip","E-riðill","1569","Ungverjaland","Rússland","26","25","11786","Gunnur","20","25","1","14.2857142"
"34","EMH 2020","1739","Eimskip","E-riðill","1569","Ungverjaland","Rússland","26","25","11800","Herdís Sigurðardottir","20","29","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1569","Ungverjaland","Rússland","26","25","11802","Sigurjon Sigurðsson","27","32","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1570","Ísland","Rússland","34","23","9441","Kristinn Jóhann","25","26","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1570","Ísland","Rússland","34","23","9443","Hilmar Freyr","29","24","4","57.1428571"
"34","EMH 2020","1739","Eimskip","E-riðill","1570","Ísland","Rússland","34","23","9444","Siggi R Sig","30","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","E-riðill","1570","Ísland","Rússland","34","23","9461","Grímsneskóngurinn","29","24","4","57.1428571"
"34","EMH 2020","1739","Eimskip","E-riðill","1570","Ísland","Rússland","34","23","11741","Sonja","26","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","E-riðill","1570","Ísland","Rússland","34","23","11742","Bjarki","29","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","E-riðill","1570","Ísland","Rússland","34","23","11743","Brynja Rán Guðmundsdóttir","28","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","E-riðill","1570","Ísland","Rússland","34","23","11744","Ingvar Sigurðsson ","30","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","E-riðill","1570","Ísland","Rússland","34","23","11747","Elín Eiríksdóttir","30","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","E-riðill","1570","Ísland","Rússland","34","23","11750","Ingvar Sæbjörnsson","28","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","E-riðill","1570","Ísland","Rússland","34","23","11755","Ingveldur","29","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","E-riðill","1570","Ísland","Rússland","34","23","11767","Sigurður Orri Jónsson","21","23","1","14.2857142"
"34","EMH 2020","1739","Eimskip","E-riðill","1570","Ísland","Rússland","34","23","11772","Bjarni Karlsson","28","29","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1570","Ísland","Rússland","34","23","11786","Gunnur","25","23","5","71.4285714"
"34","EMH 2020","1739","Eimskip","E-riðill","1570","Ísland","Rússland","34","23","11800","Herdís Sigurðardottir","29","23","5","71.4285714"
"34","EMH 2020","1739","Eimskip","E-riðill","1570","Ísland","Rússland","34","23","11802","Sigurjon Sigurðsson","35","31","4","57.1428571"
"34","EMH 2020","1739","Eimskip","E-riðill","1571","Danmörk","Ungverjaland","24","24","9441","Kristinn Jóhann","30","27","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1571","Danmörk","Ungverjaland","24","24","9443","Hilmar Freyr","31","26","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1571","Danmörk","Ungverjaland","24","24","9444","Siggi R Sig","32","24","1","14.2857142"
"34","EMH 2020","1739","Eimskip","E-riðill","1571","Danmörk","Ungverjaland","24","24","9461","Grímsneskóngurinn","31","26","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1571","Danmörk","Ungverjaland","24","24","11741","Sonja","29","20","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1571","Danmörk","Ungverjaland","24","24","11742","Bjarki","33","29","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1571","Danmörk","Ungverjaland","24","24","11743","Brynja Rán Guðmundsdóttir","28","25","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1571","Danmörk","Ungverjaland","24","24","11744","Ingvar Sigurðsson ","31","28","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1571","Danmörk","Ungverjaland","24","24","11747","Elín Eiríksdóttir","30","26","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1571","Danmörk","Ungverjaland","24","24","11750","Ingvar Sæbjörnsson","29","27","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1571","Danmörk","Ungverjaland","24","24","11755","Ingveldur","32","24","1","14.2857142"
"34","EMH 2020","1739","Eimskip","E-riðill","1571","Danmörk","Ungverjaland","24","24","11767","Sigurður Orri Jónsson","29","24","1","14.2857142"
"34","EMH 2020","1739","Eimskip","E-riðill","1571","Danmörk","Ungverjaland","24","24","11772","Bjarni Karlsson","31","23","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1571","Danmörk","Ungverjaland","24","24","11786","Gunnur","33","26","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1571","Danmörk","Ungverjaland","24","24","11800","Herdís Sigurðardottir","30","26","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1571","Danmörk","Ungverjaland","24","24","11802","Sigurjon Sigurðsson","32","28","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1572","Rússland","Danmörk","28","31","9441","Kristinn Jóhann","24","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","E-riðill","1572","Rússland","Danmörk","28","31","9443","Hilmar Freyr","22","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","E-riðill","1572","Rússland","Danmörk","28","31","9444","Siggi R Sig","25","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","E-riðill","1572","Rússland","Danmörk","28","31","9461","Grímsneskóngurinn","25","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","E-riðill","1572","Rússland","Danmörk","28","31","11741","Sonja","25","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","E-riðill","1572","Rússland","Danmörk","28","31","11743","Brynja Rán Guðmundsdóttir","24","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","E-riðill","1572","Rússland","Danmörk","28","31","11744","Ingvar Sigurðsson ","25","31","5","71.4285714"
"34","EMH 2020","1739","Eimskip","E-riðill","1572","Rússland","Danmörk","28","31","11747","Elín Eiríksdóttir","27","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","E-riðill","1572","Rússland","Danmörk","28","31","11750","Ingvar Sæbjörnsson","27","30","5","71.4285714"
"34","EMH 2020","1739","Eimskip","E-riðill","1572","Rússland","Danmörk","28","31","11755","Ingveldur","26","29","5","71.4285714"
"34","EMH 2020","1739","Eimskip","E-riðill","1572","Rússland","Danmörk","28","31","11767","Sigurður Orri Jónsson","19","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","E-riðill","1572","Rússland","Danmörk","28","31","11772","Bjarni Karlsson","26","32","4","57.1428571"
"34","EMH 2020","1739","Eimskip","E-riðill","1572","Rússland","Danmörk","28","31","11786","Gunnur","27","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","E-riðill","1572","Rússland","Danmörk","28","31","11800","Herdís Sigurðardottir","16","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","E-riðill","1572","Rússland","Danmörk","28","31","11802","Sigurjon Sigurðsson","29","32","5","71.4285714"
"34","EMH 2020","1739","Eimskip","E-riðill","1573","Ísland","Ungverjaland","18","24","9441","Kristinn Jóhann","25","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","E-riðill","1573","Ísland","Ungverjaland","18","24","9443","Hilmar Freyr","27","25","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1573","Ísland","Ungverjaland","18","24","9444","Siggi R Sig","25","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","E-riðill","1573","Ísland","Ungverjaland","18","24","9461","Grímsneskóngurinn","27","25","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1573","Ísland","Ungverjaland","18","24","11741","Sonja","33","32","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1573","Ísland","Ungverjaland","18","24","11743","Brynja Rán Guðmundsdóttir","31","29","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1573","Ísland","Ungverjaland","18","24","11744","Ingvar Sigurðsson ","29","28","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1573","Ísland","Ungverjaland","18","24","11747","Elín Eiríksdóttir","28","26","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1573","Ísland","Ungverjaland","18","24","11750","Ingvar Sæbjörnsson","29","28","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1573","Ísland","Ungverjaland","18","24","11755","Ingveldur","28","26","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1573","Ísland","Ungverjaland","18","24","11767","Sigurður Orri Jónsson","18","19","5","71.4285714"
"34","EMH 2020","1739","Eimskip","E-riðill","1573","Ísland","Ungverjaland","18","24","11772","Bjarni Karlsson","24","23","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1573","Ísland","Ungverjaland","18","24","11786","Gunnur","28","27","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1573","Ísland","Ungverjaland","18","24","11800","Herdís Sigurðardottir","28","21","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1573","Ísland","Ungverjaland","18","24","11802","Sigurjon Sigurðsson","29","27","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1574","Svíþjóð","Sviss","34","21","9441","Kristinn Jóhann","29","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1574","Svíþjóð","Sviss","34","21","9443","Hilmar Freyr","31","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1574","Svíþjóð","Sviss","34","21","9444","Siggi R Sig","30","23","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1574","Svíþjóð","Sviss","34","21","9461","Grímsneskóngurinn","29","22","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1574","Svíþjóð","Sviss","34","21","11741","Sonja","27","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1574","Svíþjóð","Sviss","34","21","11742","Bjarki","30","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1574","Svíþjóð","Sviss","34","21","11743","Brynja Rán Guðmundsdóttir","31","20","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1574","Svíþjóð","Sviss","34","21","11744","Ingvar Sigurðsson ","32","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1574","Svíþjóð","Sviss","34","21","11747","Elín Eiríksdóttir","26","24","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1574","Svíþjóð","Sviss","34","21","11750","Ingvar Sæbjörnsson","29","31","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1574","Svíþjóð","Sviss","34","21","11755","Ingveldur","32","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1574","Svíþjóð","Sviss","34","21","11767","Sigurður Orri Jónsson","25","21","5","71.4285714"
"34","EMH 2020","1739","Eimskip","F-riðill","1574","Svíþjóð","Sviss","34","21","11772","Bjarni Karlsson","27","23","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1574","Svíþjóð","Sviss","34","21","11786","Gunnur","32","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1574","Svíþjóð","Sviss","34","21","11800","Herdís Sigurðardottir","37","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1574","Svíþjóð","Sviss","34","21","11802","Sigurjon Sigurðsson","33","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1575","Slóvenía","Pólland","26","23","9441","Kristinn Jóhann","21","27","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1575","Slóvenía","Pólland","26","23","9443","Hilmar Freyr","30","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1575","Slóvenía","Pólland","26","23","9444","Siggi R Sig","30","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1575","Slóvenía","Pólland","26","23","9461","Grímsneskóngurinn","27","23","5","71.4285714"
"34","EMH 2020","1739","Eimskip","F-riðill","1575","Slóvenía","Pólland","26","23","11741","Sonja","28","30","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1575","Slóvenía","Pólland","26","23","11742","Bjarki","29","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1575","Slóvenía","Pólland","26","23","11743","Brynja Rán Guðmundsdóttir","27","21","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1575","Slóvenía","Pólland","26","23","11744","Ingvar Sigurðsson ","27","30","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1575","Slóvenía","Pólland","26","23","11747","Elín Eiríksdóttir","28","31","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1575","Slóvenía","Pólland","26","23","11750","Ingvar Sæbjörnsson","29","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1575","Slóvenía","Pólland","26","23","11755","Ingveldur","28","28","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1575","Slóvenía","Pólland","26","23","11767","Sigurður Orri Jónsson","22","28","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1575","Slóvenía","Pólland","26","23","11772","Bjarni Karlsson","29","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1575","Slóvenía","Pólland","26","23","11786","Gunnur","25","18","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1575","Slóvenía","Pólland","26","23","11800","Herdís Sigurðardottir","24","25","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1575","Slóvenía","Pólland","26","23","11802","Sigurjon Sigurðsson","28","28","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1576","Sviss","Pólland","31","24","9441","Kristinn Jóhann","25","28","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1576","Sviss","Pólland","31","24","9443","Hilmar Freyr","23","22","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1576","Sviss","Pólland","31","24","9444","Siggi R Sig","25","27","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1576","Sviss","Pólland","31","24","9461","Grímsneskóngurinn","24","19","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1576","Sviss","Pólland","31","24","11741","Sonja","26","30","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1576","Sviss","Pólland","31","24","11742","Bjarki","25","29","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1576","Sviss","Pólland","31","24","11743","Brynja Rán Guðmundsdóttir","27","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1576","Sviss","Pólland","31","24","11744","Ingvar Sigurðsson ","29","31","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1576","Sviss","Pólland","31","24","11747","Elín Eiríksdóttir","23","23","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1576","Sviss","Pólland","31","24","11750","Ingvar Sæbjörnsson","29","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1576","Sviss","Pólland","31","24","11755","Ingveldur","25","29","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1576","Sviss","Pólland","31","24","11767","Sigurður Orri Jónsson","19","21","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1576","Sviss","Pólland","31","24","11772","Bjarni Karlsson","28","24","5","71.4285714"
"34","EMH 2020","1739","Eimskip","F-riðill","1576","Sviss","Pólland","31","24","11786","Gunnur","26","24","5","71.4285714"
"34","EMH 2020","1739","Eimskip","F-riðill","1576","Sviss","Pólland","31","24","11800","Herdís Sigurðardottir","28","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1576","Sviss","Pólland","31","24","11802","Sigurjon Sigurðsson","27","30","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1577","Svíþjóð","Slóvenía","19","21","9441","Kristinn Jóhann","33","27","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1577","Svíþjóð","Slóvenía","19","21","9443","Hilmar Freyr","32","25","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1577","Svíþjóð","Slóvenía","19","21","9444","Siggi R Sig","30","28","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1577","Svíþjóð","Slóvenía","19","21","9461","Grímsneskóngurinn","26","24","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11741","Sonja","24","24","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11742","Bjarki","29","27","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11743","Brynja Rán Guðmundsdóttir","28","25","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11744","Ingvar Sigurðsson ","31","28","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11747","Elín Eiríksdóttir","27","26","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11750","Ingvar Sæbjörnsson","30","27","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11755","Ingveldur","30","25","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11767","Sigurður Orri Jónsson","26","25","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11772","Bjarni Karlsson","33","25","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11786","Gunnur","26","22","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11800","Herdís Sigurðardottir","24","16","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11802","Sigurjon Sigurðsson","32","29","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1578","Pólland","Svíþjóð","26","28","9441","Kristinn Jóhann","24","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1578","Pólland","Svíþjóð","26","28","9443","Hilmar Freyr","24","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1578","Pólland","Svíþjóð","26","28","9444","Siggi R Sig","25","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1578","Pólland","Svíþjóð","26","28","9461","Grímsneskóngurinn","24","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1578","Pólland","Svíþjóð","26","28","11741","Sonja","21","24","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1578","Pólland","Svíþjóð","26","28","11742","Bjarki","25","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1578","Pólland","Svíþjóð","26","28","11743","Brynja Rán Guðmundsdóttir","22","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1578","Pólland","Svíþjóð","26","28","11744","Ingvar Sigurðsson ","27","31","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1578","Pólland","Svíþjóð","26","28","11747","Elín Eiríksdóttir","28","30","5","71.4285714"
"34","EMH 2020","1739","Eimskip","F-riðill","1578","Pólland","Svíþjóð","26","28","11750","Ingvar Sæbjörnsson","25","27","5","71.4285714"
"34","EMH 2020","1739","Eimskip","F-riðill","1578","Pólland","Svíþjóð","26","28","11755","Ingveldur","25","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1578","Pólland","Svíþjóð","26","28","11767","Sigurður Orri Jónsson","21","22","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1578","Pólland","Svíþjóð","26","28","11772","Bjarni Karlsson","31","27","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1578","Pólland","Svíþjóð","26","28","11786","Gunnur","24","28","5","71.4285714"
"34","EMH 2020","1739","Eimskip","F-riðill","1578","Pólland","Svíþjóð","26","28","11800","Herdís Sigurðardottir","16","16","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1578","Pólland","Svíþjóð","26","28","11802","Sigurjon Sigurðsson","32","31","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1579","Sviss","Slóvenía","25","29","9441","Kristinn Jóhann","25","26","5","71.4285714"
"34","EMH 2020","1739","Eimskip","F-riðill","1579","Sviss","Slóvenía","25","29","9443","Hilmar Freyr","27","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1579","Sviss","Slóvenía","25","29","9444","Siggi R Sig","23","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1579","Sviss","Slóvenía","25","29","9461","Grímsneskóngurinn","24","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1579","Sviss","Slóvenía","25","29","11741","Sonja","31","33","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1579","Sviss","Slóvenía","25","29","11742","Bjarki","28","27","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1579","Sviss","Slóvenía","25","29","11743","Brynja Rán Guðmundsdóttir","25","29","7","100"
"34","EMH 2020","1739","Eimskip","F-riðill","1579","Sviss","Slóvenía","25","29","11744","Ingvar Sigurðsson ","27","29","5","71.4285714"
"34","EMH 2020","1739","Eimskip","F-riðill","1579","Sviss","Slóvenía","25","29","11747","Elín Eiríksdóttir","27","26","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1579","Sviss","Slóvenía","25","29","11750","Ingvar Sæbjörnsson","27","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1579","Sviss","Slóvenía","25","29","11755","Ingveldur","25","26","5","71.4285714"
"34","EMH 2020","1739","Eimskip","F-riðill","1579","Sviss","Slóvenía","25","29","11767","Sigurður Orri Jónsson","21","22","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1579","Sviss","Slóvenía","25","29","11772","Bjarni Karlsson","23","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1579","Sviss","Slóvenía","25","29","11786","Gunnur","24","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","F-riðill","1579","Sviss","Slóvenía","25","29","11800","Herdís Sigurðardottir","21","19","0","0"
"34","EMH 2020","1739","Eimskip","F-riðill","1579","Sviss","Slóvenía","25","29","11802","Sigurjon Sigurðsson","27","29","5","71.4285714"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1580","Króatía","Austurríki","27","23","9441","Kristinn Jóhann","28","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1580","Króatía","Austurríki","27","23","9443","Hilmar Freyr","25","24","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1580","Króatía","Austurríki","27","23","9444","Siggi R Sig","32","24","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1580","Króatía","Austurríki","27","23","9461","Grímsneskóngurinn","29","25","5","71.4285714"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1580","Króatía","Austurríki","27","23","11741","Sonja","28","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1580","Króatía","Austurríki","27","23","11742","Bjarki","28","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1580","Króatía","Austurríki","27","23","11743","Brynja Rán Guðmundsdóttir","28","24","5","71.4285714"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1580","Króatía","Austurríki","27","23","11744","Ingvar Sigurðsson ","28","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1580","Króatía","Austurríki","27","23","11750","Ingvar Sæbjörnsson","28","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1580","Króatía","Austurríki","27","23","11755","Ingveldur","27","29","1","14.2857142"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1580","Króatía","Austurríki","27","23","11772","Bjarni Karlsson","30","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1580","Króatía","Austurríki","27","23","11786","Gunnur","27","29","1","14.2857142"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1580","Króatía","Austurríki","27","23","11800","Herdís Sigurðardottir","27","26","5","71.4285714"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1580","Króatía","Austurríki","27","23","11802","Sigurjon Sigurðsson","32","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","9441","Kristinn Jóhann","27","31","5","71.4285714"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","9443","Hilmar Freyr","22","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","9444","Siggi R Sig","25","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","9461","Grímsneskóngurinn","25","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11741","Sonja","24","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11742","Bjarki","27","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11743","Brynja Rán Guðmundsdóttir","27","32","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11744","Ingvar Sigurðsson ","24","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11750","Ingvar Sæbjörnsson","29","31","5","71.4285714"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11755","Ingveldur","27","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11772","Bjarni Karlsson","26","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11786","Gunnur","27","30","4","57.1428571"
