"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","678","Hagar","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3699","Andri Þór","28","24","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3705","Berglind Ragnarsdóttir","26","28","0","0"
"19","HMH 2013","678","Hagar","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3721","Guðmundur gunnars","14","19","0","0"
"19","HMH 2013","678","Hagar","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3729","Finnur ","27","23","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3803","oli h","25","25","0","0"
"19","HMH 2013","678","Hagar","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3656","arnþór jón","20","29","0","0"
"19","HMH 2013","678","Hagar","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3658","gudruneva","22","25","0","0"
"19","HMH 2013","678","Hagar","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3662","Helga Jóns","20","35","0","0"
"19","HMH 2013","678","Hagar","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3670","Thora","22","30","0","0"
"19","HMH 2013","678","Hagar","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3671","Siggi Sterki","20","27","0","0"
"19","HMH 2013","678","Hagar","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3690","Benni","20","26","0","0"
"19","HMH 2013","678","Hagar","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3699","Andri Þór","24","26","1","14.2857142"
"19","HMH 2013","678","Hagar","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3705","Berglind Ragnarsdóttir","26","28","0","0"
"19","HMH 2013","678","Hagar","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3721","Guðmundur gunnars","18","18","0","0"
"19","HMH 2013","678","Hagar","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3729","Finnur ","19","29","0","0"
"19","HMH 2013","678","Hagar","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3803","oli h","19","28","0","0"
"19","HMH 2013","678","Hagar","C-riðill","691","Pólland","Serbía","25","24","3656","arnþór jón","25","24","7","100"
"19","HMH 2013","678","Hagar","C-riðill","691","Pólland","Serbía","25","24","3658","gudruneva","26","28","0","0"
"19","HMH 2013","678","Hagar","C-riðill","691","Pólland","Serbía","25","24","3662","Helga Jóns","27","29","0","0"
"19","HMH 2013","678","Hagar","C-riðill","691","Pólland","Serbía","25","24","3670","Thora","25","27","1","14.2857142"
"19","HMH 2013","678","Hagar","C-riðill","691","Pólland","Serbía","25","24","3671","Siggi Sterki","24","27","0","0"
"19","HMH 2013","678","Hagar","C-riðill","691","Pólland","Serbía","25","24","3690","Benni","24","27","0","0"
"19","HMH 2013","678","Hagar","C-riðill","691","Pólland","Serbía","25","24","3699","Andri Þór","27","26","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","691","Pólland","Serbía","25","24","3705","Berglind Ragnarsdóttir","30","30","0","0"
"19","HMH 2013","678","Hagar","C-riðill","691","Pólland","Serbía","25","24","3721","Guðmundur gunnars","15","21","0","0"
"19","HMH 2013","678","Hagar","C-riðill","691","Pólland","Serbía","25","24","3729","Finnur ","24","22","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","691","Pólland","Serbía","25","24","3803","oli h","24","26","0","0"
"19","HMH 2013","678","Hagar","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3656","arnþór jón","28","22","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3658","gudruneva","28","19","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3662","Helga Jóns","30","14","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3670","Thora","29","23","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3671","Siggi Sterki","19","18","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3690","Benni","28","21","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3699","Andri Þór","24","21","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3705","Berglind Ragnarsdóttir","32","28","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3721","Guðmundur gunnars","30","23","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3729","Finnur ","22","25","0","0"
"19","HMH 2013","678","Hagar","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3803","oli h","25","18","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","693","Pólland","Suður-Kórea","33","25","3656","arnþór jón","28","20","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","693","Pólland","Suður-Kórea","33","25","3658","gudruneva","29","22","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","693","Pólland","Suður-Kórea","33","25","3662","Helga Jóns","27","25","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","693","Pólland","Suður-Kórea","33","25","3670","Thora","34","28","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","693","Pólland","Suður-Kórea","33","25","3671","Siggi Sterki","26","22","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","693","Pólland","Suður-Kórea","33","25","3690","Benni","27","26","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","693","Pólland","Suður-Kórea","33","25","3699","Andri Þór","34","26","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","693","Pólland","Suður-Kórea","33","25","3705","Berglind Ragnarsdóttir","28","26","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","693","Pólland","Suður-Kórea","33","25","3721","Guðmundur gunnars","18","35","0","0"
"19","HMH 2013","678","Hagar","C-riðill","693","Pólland","Suður-Kórea","33","25","3729","Finnur ","27","25","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","693","Pólland","Suður-Kórea","33","25","3803","oli h","28","22","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","694","Serbía","Slóvenía","31","33","3656","arnþór jón","25","23","0","0"
"19","HMH 2013","678","Hagar","C-riðill","694","Serbía","Slóvenía","31","33","3658","gudruneva","27","25","0","0"
"19","HMH 2013","678","Hagar","C-riðill","694","Serbía","Slóvenía","31","33","3662","Helga Jóns","28","27","0","0"
"19","HMH 2013","678","Hagar","C-riðill","694","Serbía","Slóvenía","31","33","3670","Thora","23","25","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","694","Serbía","Slóvenía","31","33","3671","Siggi Sterki","22","24","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","694","Serbía","Slóvenía","31","33","3690","Benni","29","27","0","0"
"19","HMH 2013","678","Hagar","C-riðill","694","Serbía","Slóvenía","31","33","3699","Andri Þór","32","30","0","0"
"19","HMH 2013","678","Hagar","C-riðill","694","Serbía","Slóvenía","31","33","3705","Berglind Ragnarsdóttir","30","28","0","0"
"19","HMH 2013","678","Hagar","C-riðill","694","Serbía","Slóvenía","31","33","3721","Guðmundur gunnars","29","23","0","0"
"19","HMH 2013","678","Hagar","C-riðill","694","Serbía","Slóvenía","31","33","3729","Finnur ","25","22","0","0"
"19","HMH 2013","678","Hagar","C-riðill","694","Serbía","Slóvenía","31","33","3803","oli h","27","23","0","0"
"19","HMH 2013","678","Hagar","D-riðill","695","Spánn","Alsír","27","14","3656","arnþór jón","31","22","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","695","Spánn","Alsír","27","14","3658","gudruneva","30","20","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","695","Spánn","Alsír","27","14","3662","Helga Jóns","31","15","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","695","Spánn","Alsír","27","14","3670","Thora","33","18","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","695","Spánn","Alsír","27","14","3671","Siggi Sterki","32","23","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","695","Spánn","Alsír","27","14","3690","Benni","33","27","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","695","Spánn","Alsír","27","14","3699","Andri Þór","34","23","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","695","Spánn","Alsír","27","14","3705","Berglind Ragnarsdóttir","41","20","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","695","Spánn","Alsír","27","14","3721","Guðmundur gunnars","31","16","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","695","Spánn","Alsír","27","14","3729","Finnur ","32","20","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","695","Spánn","Alsír","27","14","3803","oli h","32","27","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","696","Króatía","Ástralía","36","13","3656","arnþór jón","40","15","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","696","Króatía","Ástralía","36","13","3658","gudruneva","35","20","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","696","Króatía","Ástralía","36","13","3662","Helga Jóns","32","18","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","696","Króatía","Ástralía","36","13","3670","Thora","34","17","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","696","Króatía","Ástralía","36","13","3671","Siggi Sterki","28","16","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","696","Króatía","Ástralía","36","13","3690","Benni","38","16","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","696","Króatía","Ástralía","36","13","3699","Andri Þór","30","27","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","696","Króatía","Ástralía","36","13","3705","Berglind Ragnarsdóttir","40","20","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","696","Króatía","Ástralía","36","13","3721","Guðmundur gunnars","35","15","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","696","Króatía","Ástralía","36","13","3729","Finnur ","31","24","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","696","Króatía","Ástralía","36","13","3803","oli h","34","20","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","697","Ungverjaland","Egyptaland","32","23","3656","arnþór jón","28","26","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","697","Ungverjaland","Egyptaland","32","23","3658","gudruneva","31","28","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","697","Ungverjaland","Egyptaland","32","23","3662","Helga Jóns","34","22","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","697","Ungverjaland","Egyptaland","32","23","3670","Thora","29","21","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","697","Ungverjaland","Egyptaland","32","23","3671","Siggi Sterki","25","22","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","697","Ungverjaland","Egyptaland","32","23","3690","Benni","27","25","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","697","Ungverjaland","Egyptaland","32","23","3699","Andri Þór","28","22","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","697","Ungverjaland","Egyptaland","32","23","3705","Berglind Ragnarsdóttir","35","22","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","697","Ungverjaland","Egyptaland","32","23","3721","Guðmundur gunnars","29","26","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","697","Ungverjaland","Egyptaland","32","23","3729","Finnur ","27","25","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","697","Ungverjaland","Egyptaland","32","23","3803","oli h","25","22","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","698","Alsír","Króatía","20","31","3656","arnþór jón","20","30","5","71.4285714"
"19","HMH 2013","678","Hagar","D-riðill","698","Alsír","Króatía","20","31","3658","gudruneva","19","32","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","698","Alsír","Króatía","20","31","3662","Helga Jóns","18","30","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","698","Alsír","Króatía","20","31","3670","Thora","19","35","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","698","Alsír","Króatía","20","31","3671","Siggi Sterki","19","25","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","698","Alsír","Króatía","20","31","3690","Benni","28","28","0","0"
"19","HMH 2013","678","Hagar","D-riðill","698","Alsír","Króatía","20","31","3699","Andri Þór","20","30","5","71.4285714"
"19","HMH 2013","678","Hagar","D-riðill","698","Alsír","Króatía","20","31","3705","Berglind Ragnarsdóttir","25","27","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","698","Alsír","Króatía","20","31","3721","Guðmundur gunnars","14","23","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","698","Alsír","Króatía","20","31","3729","Finnur ","22","27","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","698","Alsír","Króatía","20","31","3803","oli h","18","27","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","699","Egyptaland","Spánn","24","29","3656","arnþór jón","25","32","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","699","Egyptaland","Spánn","24","29","3658","gudruneva","25","31","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","699","Egyptaland","Spánn","24","29","3662","Helga Jóns","21","32","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","699","Egyptaland","Spánn","24","29","3670","Thora","20","34","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","699","Egyptaland","Spánn","24","29","3671","Siggi Sterki","17","30","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","699","Egyptaland","Spánn","24","29","3690","Benni","17","31","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","699","Egyptaland","Spánn","24","29","3699","Andri Þór","22","28","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","699","Egyptaland","Spánn","24","29","3705","Berglind Ragnarsdóttir","25","30","5","71.4285714"
"19","HMH 2013","678","Hagar","D-riðill","699","Egyptaland","Spánn","24","29","3721","Guðmundur gunnars","14","37","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","699","Egyptaland","Spánn","24","29","3729","Finnur ","23","29","5","71.4285714"
"19","HMH 2013","678","Hagar","D-riðill","699","Egyptaland","Spánn","24","29","3803","oli h","24","27","5","71.4285714"
"19","HMH 2013","678","Hagar","D-riðill","700","Ástralía","Ungverjaland","13","43","3656","arnþór jón","15","35","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","700","Ástralía","Ungverjaland","13","43","3658","gudruneva","19","30","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","700","Ástralía","Ungverjaland","13","43","3662","Helga Jóns","19","37","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","700","Ástralía","Ungverjaland","13","43","3670","Thora","16","32","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","700","Ástralía","Ungverjaland","13","43","3671","Siggi Sterki","17","25","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","700","Ástralía","Ungverjaland","13","43","3690","Benni","20","32","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","700","Ástralía","Ungverjaland","13","43","3699","Andri Þór","22","28","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","700","Ástralía","Ungverjaland","13","43","3705","Berglind Ragnarsdóttir","20","30","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","700","Ástralía","Ungverjaland","13","43","3721","Guðmundur gunnars","29","23","0","0"
"19","HMH 2013","678","Hagar","D-riðill","700","Ástralía","Ungverjaland","13","43","3729","Finnur ","22","27","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","700","Ástralía","Ungverjaland","13","43","3803","oli h","15","25","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","701","Alsír","Egyptaland","24","24","3656","arnþór jón","22","30","0","0"
"19","HMH 2013","678","Hagar","D-riðill","701","Alsír","Egyptaland","24","24","3658","gudruneva","22","29","0","0"
"19","HMH 2013","678","Hagar","D-riðill","701","Alsír","Egyptaland","24","24","3662","Helga Jóns","29","28","0","0"
"19","HMH 2013","678","Hagar","D-riðill","701","Alsír","Egyptaland","24","24","3670","Thora","28","25","0","0"
"19","HMH 2013","678","Hagar","D-riðill","701","Alsír","Egyptaland","24","24","3671","Siggi Sterki","22","17","0","0"
"19","HMH 2013","678","Hagar","D-riðill","701","Alsír","Egyptaland","24","24","3690","Benni","26","26","5","71.4285714"
"19","HMH 2013","678","Hagar","D-riðill","701","Alsír","Egyptaland","24","24","3699","Andri Þór","24","30","1","14.2857142"
"19","HMH 2013","678","Hagar","D-riðill","701","Alsír","Egyptaland","24","24","3705","Berglind Ragnarsdóttir","29","30","0","0"
"19","HMH 2013","678","Hagar","D-riðill","701","Alsír","Egyptaland","24","24","3721","Guðmundur gunnars","16","29","0","0"
"19","HMH 2013","678","Hagar","D-riðill","701","Alsír","Egyptaland","24","24","3729","Finnur ","29","26","0","0"
"19","HMH 2013","678","Hagar","D-riðill","701","Alsír","Egyptaland","24","24","3803","oli h","18","28","0","0"
"19","HMH 2013","678","Hagar","D-riðill","702","Spánn","Ástralía","51","11","3656","arnþór jón","40","12","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","702","Spánn","Ástralía","51","11","3658","gudruneva","35","17","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","702","Spánn","Ástralía","51","11","3662","Helga Jóns","34","22","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","702","Spánn","Ástralía","51","11","3670","Thora","35","16","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","702","Spánn","Ástralía","51","11","3671","Siggi Sterki","26","17","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","702","Spánn","Ástralía","51","11","3690","Benni","38","18","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","702","Spánn","Ástralía","51","11","3699","Andri Þór","30","21","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","702","Spánn","Ástralía","51","11","3705","Berglind Ragnarsdóttir","30","20","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","702","Spánn","Ástralía","51","11","3721","Guðmundur gunnars","29","20","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","702","Spánn","Ástralía","51","11","3729","Finnur ","34","20","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","702","Spánn","Ástralía","51","11","3803","oli h","32","17","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","703","Króatía","Ungverjaland","30","21","3656","arnþór jón","24","25","0","0"
"19","HMH 2013","678","Hagar","D-riðill","703","Króatía","Ungverjaland","30","21","3658","gudruneva","28","25","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","703","Króatía","Ungverjaland","30","21","3662","Helga Jóns","27","26","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","703","Króatía","Ungverjaland","30","21","3670","Thora","32","28","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","703","Króatía","Ungverjaland","30","21","3671","Siggi Sterki","25","22","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","703","Króatía","Ungverjaland","30","21","3690","Benni","32","28","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","703","Króatía","Ungverjaland","30","21","3699","Andri Þór","30","26","5","71.4285714"
"19","HMH 2013","678","Hagar","D-riðill","703","Króatía","Ungverjaland","30","21","3705","Berglind Ragnarsdóttir","30","28","5","71.4285714"
"19","HMH 2013","678","Hagar","D-riðill","703","Króatía","Ungverjaland","30","21","3721","Guðmundur gunnars","28","29","0","0"
"19","HMH 2013","678","Hagar","D-riðill","703","Króatía","Ungverjaland","30","21","3729","Finnur ","29","27","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","703","Króatía","Ungverjaland","30","21","3803","oli h","24","23","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","704","Ástralía","Alsír","15","39","3656","arnþór jón","20","35","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","704","Ástralía","Alsír","15","39","3658","gudruneva","18","26","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","704","Ástralía","Alsír","15","39","3662","Helga Jóns","19","20","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","704","Ástralía","Alsír","15","39","3670","Thora","19","25","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","704","Ástralía","Alsír","15","39","3671","Siggi Sterki","15","24","5","71.4285714"
"19","HMH 2013","678","Hagar","D-riðill","704","Ástralía","Alsír","15","39","3690","Benni","20","26","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","704","Ástralía","Alsír","15","39","3699","Andri Þór","20","30","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","704","Ástralía","Alsír","15","39","3705","Berglind Ragnarsdóttir","24","28","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","704","Ástralía","Alsír","15","39","3721","Guðmundur gunnars","27","25","0","0"
"19","HMH 2013","678","Hagar","D-riðill","704","Ástralía","Alsír","15","39","3729","Finnur ","22","28","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","704","Ástralía","Alsír","15","39","3803","oli h","20","20","0","0"
"19","HMH 2013","678","Hagar","D-riðill","705","Ungverjaland","Spánn","22","28","3656","arnþór jón","22","30","5","71.4285714"
"19","HMH 2013","678","Hagar","D-riðill","705","Ungverjaland","Spánn","22","28","3658","gudruneva","25","29","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","705","Ungverjaland","Spánn","22","28","3662","Helga Jóns","27","28","5","71.4285714"
"19","HMH 2013","678","Hagar","D-riðill","705","Ungverjaland","Spánn","22","28","3670","Thora","24","28","5","71.4285714"
"19","HMH 2013","678","Hagar","D-riðill","705","Ungverjaland","Spánn","22","28","3671","Siggi Sterki","24","28","5","71.4285714"
"19","HMH 2013","678","Hagar","D-riðill","705","Ungverjaland","Spánn","22","28","3690","Benni","25","28","5","71.4285714"
"19","HMH 2013","678","Hagar","D-riðill","705","Ungverjaland","Spánn","22","28","3699","Andri Þór","24","28","5","71.4285714"
"19","HMH 2013","678","Hagar","D-riðill","705","Ungverjaland","Spánn","22","28","3705","Berglind Ragnarsdóttir","28","32","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","705","Ungverjaland","Spánn","22","28","3721","Guðmundur gunnars","24","16","0","0"
"19","HMH 2013","678","Hagar","D-riðill","705","Ungverjaland","Spánn","22","28","3729","Finnur ","22","26","5","71.4285714"
"19","HMH 2013","678","Hagar","D-riðill","705","Ungverjaland","Spánn","22","28","3803","oli h","21","27","5","71.4285714"
"19","HMH 2013","678","Hagar","D-riðill","706","Króatía","Egyptaland","24","20","3656","arnþór jón","27","21","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","706","Króatía","Egyptaland","24","20","3658","gudruneva","30","25","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","706","Króatía","Egyptaland","24","20","3662","Helga Jóns","29","26","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","706","Króatía","Egyptaland","24","20","3670","Thora","35","24","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","706","Króatía","Egyptaland","24","20","3671","Siggi Sterki","29","24","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","706","Króatía","Egyptaland","24","20","3690","Benni","36","15","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","706","Króatía","Egyptaland","24","20","3699","Andri Þór","35","28","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","706","Króatía","Egyptaland","24","20","3705","Berglind Ragnarsdóttir","35","27","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","706","Króatía","Egyptaland","24","20","3721","Guðmundur gunnars","16","19","0","0"
"19","HMH 2013","678","Hagar","D-riðill","706","Króatía","Egyptaland","24","20","3729","Finnur ","28","19","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","706","Króatía","Egyptaland","24","20","3803","oli h","28","23","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","707","Egyptaland","Ástralía","39","14","3656","arnþór jón","40","15","5","71.4285714"
"19","HMH 2013","678","Hagar","D-riðill","707","Egyptaland","Ástralía","39","14","3658","gudruneva","27","15","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","707","Egyptaland","Ástralía","39","14","3662","Helga Jóns","32","20","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","707","Egyptaland","Ástralía","39","14","3670","Thora","36","17","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","707","Egyptaland","Ástralía","39","14","3671","Siggi Sterki","32","15","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","707","Egyptaland","Ástralía","39","14","3690","Benni","26","21","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","707","Egyptaland","Ástralía","39","14","3699","Andri Þór","34","20","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","707","Egyptaland","Ástralía","39","14","3705","Berglind Ragnarsdóttir","27","24","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","707","Egyptaland","Ástralía","39","14","3721","Guðmundur gunnars","22","24","0","0"
"19","HMH 2013","678","Hagar","D-riðill","707","Egyptaland","Ástralía","39","14","3729","Finnur ","24","20","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","707","Egyptaland","Ástralía","39","14","3803","oli h","30","17","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","708","Spánn","Króatía","25","27","3656","arnþór jón","26","28","5","71.4285714"
"19","HMH 2013","678","Hagar","D-riðill","708","Spánn","Króatía","25","27","3658","gudruneva","28","26","0","0"
"19","HMH 2013","678","Hagar","D-riðill","708","Spánn","Króatía","25","27","3662","Helga Jóns","28","26","0","0"
"19","HMH 2013","678","Hagar","D-riðill","708","Spánn","Króatía","25","27","3670","Thora","33","30","0","0"
"19","HMH 2013","678","Hagar","D-riðill","708","Spánn","Króatía","25","27","3671","Siggi Sterki","27","23","0","0"
"19","HMH 2013","678","Hagar","D-riðill","708","Spánn","Króatía","25","27","3690","Benni","27","26","0","0"
"19","HMH 2013","678","Hagar","D-riðill","708","Spánn","Króatía","25","27","3699","Andri Þór","27","26","0","0"
"19","HMH 2013","678","Hagar","D-riðill","708","Spánn","Króatía","25","27","3705","Berglind Ragnarsdóttir","26","27","5","71.4285714"
"19","HMH 2013","678","Hagar","D-riðill","708","Spánn","Króatía","25","27","3721","Guðmundur gunnars","32","18","0","0"
"19","HMH 2013","678","Hagar","D-riðill","708","Spánn","Króatía","25","27","3729","Finnur ","24","23","0","0"
"19","HMH 2013","678","Hagar","D-riðill","708","Spánn","Króatía","25","27","3803","oli h","26","24","0","0"
"19","HMH 2013","678","Hagar","D-riðill","709","Ungverjaland","Alsír","29","26","3656","arnþór jón","28","24","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","709","Ungverjaland","Alsír","29","26","3658","gudruneva","30","20","4","57.1428571"
