"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2428","HM Deild Fíra 220","D-riðill","1910","Túnis","Frakkland","1","0","13314","GGunz","0","3","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","D-riðill","1910","Túnis","Frakkland","1","0","15414","Sverrir Ogmundsson","0","3","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","D-riðill","1910","Túnis","Frakkland","1","0","15882","Árni Rambo","1","3","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1911","Þýskaland","Japan","1","2","374","Ásgeir Sigurður","1","0","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1911","Þýskaland","Japan","1","2","898","Siggi Alli Togga","2","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1911","Þýskaland","Japan","1","2","1288","trausti Jónsson","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1911","Þýskaland","Japan","1","2","2940","Gabbmaster","2","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1911","Þýskaland","Japan","1","2","3019","Kubbur","2","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1911","Þýskaland","Japan","1","2","3228","Svavar Ólafsson","1","0","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1911","Þýskaland","Japan","1","2","4098","einarg","3","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1911","Þýskaland","Japan","1","2","4250","Jói14","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1911","Þýskaland","Japan","1","2","12491","Ari G.","6","8","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1911","Þýskaland","Japan","1","2","12595","Ömmi Svess","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1911","Þýskaland","Japan","1","2","12596","Davíð Heimir Hjaltalín","3","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1911","Þýskaland","Japan","1","2","12680","daði Eyjólfsson","3","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1911","Þýskaland","Japan","1","2","12984","Haukur","3","2","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1911","Þýskaland","Japan","1","2","13098","Lukkupungur","3","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1911","Þýskaland","Japan","1","2","13314","GGunz","3","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1911","Þýskaland","Japan","1","2","15414","Sverrir Ogmundsson","3","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1911","Þýskaland","Japan","1","2","15882","Árni Rambo","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1912","Spánn","Kosta Ríka","7","0","374","Ásgeir Sigurður","1","0","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1912","Spánn","Kosta Ríka","7","0","898","Siggi Alli Togga","2","0","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1912","Spánn","Kosta Ríka","7","0","1288","trausti Jónsson","2","1","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1912","Spánn","Kosta Ríka","7","0","2940","Gabbmaster","2","0","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1912","Spánn","Kosta Ríka","7","0","3019","Kubbur","3","0","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1912","Spánn","Kosta Ríka","7","0","3228","Svavar Ólafsson","2","1","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1912","Spánn","Kosta Ríka","7","0","4098","einarg","2","0","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1912","Spánn","Kosta Ríka","7","0","4250","Jói14","2","0","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1912","Spánn","Kosta Ríka","7","0","12491","Ari G.","8","8","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1912","Spánn","Kosta Ríka","7","0","12595","Ömmi Svess","3","0","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1912","Spánn","Kosta Ríka","7","0","12596","Davíð Heimir Hjaltalín","1","0","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1912","Spánn","Kosta Ríka","7","0","12680","daði Eyjólfsson","2","1","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1912","Spánn","Kosta Ríka","7","0","12984","Haukur","3","0","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1912","Spánn","Kosta Ríka","7","0","13098","Lukkupungur","2","0","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1912","Spánn","Kosta Ríka","7","0","13314","GGunz","2","0","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1912","Spánn","Kosta Ríka","7","0","15414","Sverrir Ogmundsson","3","1","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1912","Spánn","Kosta Ríka","7","0","15882","Árni Rambo","4","1","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1913","Japan","Kosta Ríka","0","1","374","Ásgeir Sigurður","3","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1913","Japan","Kosta Ríka","0","1","898","Siggi Alli Togga","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1913","Japan","Kosta Ríka","0","1","1288","trausti Jónsson","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1913","Japan","Kosta Ríka","0","1","2940","Gabbmaster","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1913","Japan","Kosta Ríka","0","1","3019","Kubbur","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1913","Japan","Kosta Ríka","0","1","3228","Svavar Ólafsson","1","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1913","Japan","Kosta Ríka","0","1","4098","einarg","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1913","Japan","Kosta Ríka","0","1","4250","Jói14","1","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1913","Japan","Kosta Ríka","0","1","12491","Ari G.","1","2","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1913","Japan","Kosta Ríka","0","1","12595","Ömmi Svess","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1913","Japan","Kosta Ríka","0","1","12596","Davíð Heimir Hjaltalín","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1913","Japan","Kosta Ríka","0","1","12680","daði Eyjólfsson","2","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1913","Japan","Kosta Ríka","0","1","12984","Haukur","0","1","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1913","Japan","Kosta Ríka","0","1","13098","Lukkupungur","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1913","Japan","Kosta Ríka","0","1","13314","GGunz","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1913","Japan","Kosta Ríka","0","1","15414","Sverrir Ogmundsson","0","1","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1913","Japan","Kosta Ríka","0","1","15882","Árni Rambo","1","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1914","Spánn","Þýskaland","1","1","374","Ásgeir Sigurður","2","2","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1914","Spánn","Þýskaland","1","1","898","Siggi Alli Togga","2","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1914","Spánn","Þýskaland","1","1","1288","trausti Jónsson","2","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1914","Spánn","Þýskaland","1","1","2940","Gabbmaster","1","1","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1914","Spánn","Þýskaland","1","1","3019","Kubbur","1","2","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1914","Spánn","Þýskaland","1","1","3228","Svavar Ólafsson","3","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1914","Spánn","Þýskaland","1","1","4098","einarg","1","2","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1914","Spánn","Þýskaland","1","1","4250","Jói14","2","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1914","Spánn","Þýskaland","1","1","12491","Ari G.","3","3","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1914","Spánn","Þýskaland","1","1","12595","Ömmi Svess","2","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1914","Spánn","Þýskaland","1","1","12596","Davíð Heimir Hjaltalín","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1914","Spánn","Þýskaland","1","1","12680","daði Eyjólfsson","2","2","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1914","Spánn","Þýskaland","1","1","12984","Haukur","0","2","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1914","Spánn","Þýskaland","1","1","13098","Lukkupungur","2","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1914","Spánn","Þýskaland","1","1","13314","GGunz","1","2","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1914","Spánn","Þýskaland","1","1","15414","Sverrir Ogmundsson","2","2","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1914","Spánn","Þýskaland","1","1","15882","Árni Rambo","2","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1915","Japan","Spánn","2","1","374","Ásgeir Sigurður","0","3","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1915","Japan","Spánn","2","1","898","Siggi Alli Togga","1","2","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1915","Japan","Spánn","2","1","1288","trausti Jónsson","0","2","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1915","Japan","Spánn","2","1","2940","Gabbmaster","1","2","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1915","Japan","Spánn","2","1","3019","Kubbur","0","2","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1915","Japan","Spánn","2","1","3228","Svavar Ólafsson","1","2","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1915","Japan","Spánn","2","1","4098","einarg","1","2","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1915","Japan","Spánn","2","1","4250","Jói14","1","3","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1915","Japan","Spánn","2","1","12491","Ari G.","3","1","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1915","Japan","Spánn","2","1","12595","Ömmi Svess","0","2","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1915","Japan","Spánn","2","1","12596","Davíð Heimir Hjaltalín","0","2","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1915","Japan","Spánn","2","1","12680","daði Eyjólfsson","1","2","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1915","Japan","Spánn","2","1","12984","Haukur","1","3","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1915","Japan","Spánn","2","1","13098","Lukkupungur","0","2","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1915","Japan","Spánn","2","1","13314","GGunz","0","2","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1915","Japan","Spánn","2","1","15414","Sverrir Ogmundsson","1","3","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1915","Japan","Spánn","2","1","15882","Árni Rambo","1","2","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","374","Ásgeir Sigurður","0","1","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","898","Siggi Alli Togga","0","3","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","1288","trausti Jónsson","0","3","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","2940","Gabbmaster","0","2","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3019","Kubbur","0","3","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3228","Svavar Ólafsson","0","4","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","4098","einarg","0","3","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","4250","Jói14","0","3","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12491","Ari G.","1","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12595","Ömmi Svess","1","2","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12596","Davíð Heimir Hjaltalín","0","2","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12680","daði Eyjólfsson","0","2","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12984","Haukur","0","2","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13098","Lukkupungur","0","3","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13314","GGunz","0","4","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15414","Sverrir Ogmundsson","1","3","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15882","Árni Rambo","0","2","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1917","Marokkó","Króatía","0","0","374","Ásgeir Sigurður","0","2","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1917","Marokkó","Króatía","0","0","898","Siggi Alli Togga","0","2","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1917","Marokkó","Króatía","0","0","1288","trausti Jónsson","1","2","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1917","Marokkó","Króatía","0","0","2940","Gabbmaster","0","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1917","Marokkó","Króatía","0","0","3019","Kubbur","0","2","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1917","Marokkó","Króatía","0","0","3228","Svavar Ólafsson","2","0","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1917","Marokkó","Króatía","0","0","4098","einarg","1","2","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1917","Marokkó","Króatía","0","0","4250","Jói14","1","2","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1917","Marokkó","Króatía","0","0","12491","Ari G.","7","8","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1917","Marokkó","Króatía","0","0","12595","Ömmi Svess","0","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1917","Marokkó","Króatía","0","0","12596","Davíð Heimir Hjaltalín","1","3","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1917","Marokkó","Króatía","0","0","12680","daði Eyjólfsson","1","2","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1917","Marokkó","Króatía","0","0","12984","Haukur","0","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1917","Marokkó","Króatía","0","0","13098","Lukkupungur","0","2","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1917","Marokkó","Króatía","0","0","13314","GGunz","0","2","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1917","Marokkó","Króatía","0","0","15414","Sverrir Ogmundsson","1","2","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1917","Marokkó","Króatía","0","0","15882","Árni Rambo","1","2","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1918","Belgía","Marokkó","0","2","374","Ásgeir Sigurður","0","0","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1918","Belgía","Marokkó","0","2","898","Siggi Alli Togga","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1918","Belgía","Marokkó","0","2","1288","trausti Jónsson","1","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1918","Belgía","Marokkó","0","2","2940","Gabbmaster","1","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1918","Belgía","Marokkó","0","2","3019","Kubbur","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1918","Belgía","Marokkó","0","2","3228","Svavar Ólafsson","1","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1918","Belgía","Marokkó","0","2","4098","einarg","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1918","Belgía","Marokkó","0","2","4250","Jói14","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1918","Belgía","Marokkó","0","2","12491","Ari G.","0","3","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1918","Belgía","Marokkó","0","2","12595","Ömmi Svess","1","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1918","Belgía","Marokkó","0","2","12596","Davíð Heimir Hjaltalín","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1918","Belgía","Marokkó","0","2","12680","daði Eyjólfsson","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1918","Belgía","Marokkó","0","2","12984","Haukur","3","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1918","Belgía","Marokkó","0","2","13098","Lukkupungur","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1918","Belgía","Marokkó","0","2","13314","GGunz","1","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1918","Belgía","Marokkó","0","2","15414","Sverrir Ogmundsson","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1918","Belgía","Marokkó","0","2","15882","Árni Rambo","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1919","Króatía","Kanada","4","1","374","Ásgeir Sigurður","2","0","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1919","Króatía","Kanada","4","1","898","Siggi Alli Togga","1","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1919","Króatía","Kanada","4","1","1288","trausti Jónsson","1","0","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1919","Króatía","Kanada","4","1","2940","Gabbmaster","2","1","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1919","Króatía","Kanada","4","1","3019","Kubbur","1","0","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1919","Króatía","Kanada","4","1","3228","Svavar Ólafsson","1","2","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1919","Króatía","Kanada","4","1","4098","einarg","2","1","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1919","Króatía","Kanada","4","1","4250","Jói14","1","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1919","Króatía","Kanada","4","1","12491","Ari G.","0","3","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1919","Króatía","Kanada","4","1","12595","Ömmi Svess","1","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1919","Króatía","Kanada","4","1","12596","Davíð Heimir Hjaltalín","1","0","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1919","Króatía","Kanada","4","1","12680","daði Eyjólfsson","2","1","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1919","Króatía","Kanada","4","1","12984","Haukur","2","2","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1919","Króatía","Kanada","4","1","13098","Lukkupungur","1","0","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1919","Króatía","Kanada","4","1","13314","GGunz","1","0","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1919","Króatía","Kanada","4","1","15414","Sverrir Ogmundsson","2","1","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1919","Króatía","Kanada","4","1","15882","Árni Rambo","2","1","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1920","Belgía","Kanada","1","0","374","Ásgeir Sigurður","2","0","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1920","Belgía","Kanada","1","0","898","Siggi Alli Togga","3","0","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1920","Belgía","Kanada","1","0","1288","trausti Jónsson","3","1","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1920","Belgía","Kanada","1","0","2940","Gabbmaster","2","1","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1920","Belgía","Kanada","1","0","3019","Kubbur","2","0","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1920","Belgía","Kanada","1","0","3228","Svavar Ólafsson","2","0","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1920","Belgía","Kanada","1","0","4098","einarg","3","1","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1920","Belgía","Kanada","1","0","4250","Jói14","3","0","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1920","Belgía","Kanada","1","0","12491","Ari G.","8","6","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1920","Belgía","Kanada","1","0","12595","Ömmi Svess","2","1","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1920","Belgía","Kanada","1","0","12596","Davíð Heimir Hjaltalín","2","1","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1920","Belgía","Kanada","1","0","12680","daði Eyjólfsson","3","0","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1920","Belgía","Kanada","1","0","12984","Haukur","2","1","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1920","Belgía","Kanada","1","0","13098","Lukkupungur","3","0","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1920","Belgía","Kanada","1","0","13314","GGunz","2","0","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1920","Belgía","Kanada","1","0","15414","Sverrir Ogmundsson","2","0","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1920","Belgía","Kanada","1","0","15882","Árni Rambo","2","0","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1921","Króatía","Belgía","0","0","374","Ásgeir Sigurður","1","1","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1921","Króatía","Belgía","0","0","898","Siggi Alli Togga","2","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1921","Króatía","Belgía","0","0","1288","trausti Jónsson","2","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1921","Króatía","Belgía","0","0","2940","Gabbmaster","2","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1921","Króatía","Belgía","0","0","3019","Kubbur","1","0","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1921","Króatía","Belgía","0","0","3228","Svavar Ólafsson","2","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1921","Króatía","Belgía","0","0","4098","einarg","1","2","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1921","Króatía","Belgía","0","0","4250","Jói14","2","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1921","Króatía","Belgía","0","0","12491","Ari G.","3","0","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1921","Króatía","Belgía","0","0","12595","Ömmi Svess","2","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1921","Króatía","Belgía","0","0","12596","Davíð Heimir Hjaltalín","2","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1921","Króatía","Belgía","0","0","12680","daði Eyjólfsson","3","0","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1921","Króatía","Belgía","0","0","12984","Haukur","1","2","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1921","Króatía","Belgía","0","0","13098","Lukkupungur","1","1","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1921","Króatía","Belgía","0","0","13314","GGunz","1","0","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1921","Króatía","Belgía","0","0","15414","Sverrir Ogmundsson","2","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1921","Króatía","Belgía","0","0","15882","Árni Rambo","2","2","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1922","Kanada","Marokkó","1","2","374","Ásgeir Sigurður","1","2","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1922","Kanada","Marokkó","1","2","898","Siggi Alli Togga","0","2","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1922","Kanada","Marokkó","1","2","1288","trausti Jónsson","2","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1922","Kanada","Marokkó","1","2","2940","Gabbmaster","1","2","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1922","Kanada","Marokkó","1","2","3019","Kubbur","0","2","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1922","Kanada","Marokkó","1","2","3228","Svavar Ólafsson","3","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1922","Kanada","Marokkó","1","2","4098","einarg","1","2","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1922","Kanada","Marokkó","1","2","4250","Jói14","1","2","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1922","Kanada","Marokkó","1","2","12491","Ari G.","0","1","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1922","Kanada","Marokkó","1","2","12595","Ömmi Svess","1","2","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","F-riðill","1922","Kanada","Marokkó","1","2","12596","Davíð Heimir Hjaltalín","1","2","5","100"
