"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2206","Icet","D-riðill","1907","Túnis","Ástralía","0","1","14213","Benjamín H.A. Þórðarson","1","1","1","20"
"40","HM 2022","2206","Icet","D-riðill","1907","Túnis","Ástralía","0","1","14215","Diljá","1","1","1","20"
"40","HM 2022","2206","Icet","D-riðill","1907","Túnis","Ástralía","0","1","14217","asdis","3","2","0","0"
"40","HM 2022","2206","Icet","D-riðill","1907","Túnis","Ástralía","0","1","14218","Filipe Felix","0","2","4","80"
"40","HM 2022","2206","Icet","D-riðill","1907","Túnis","Ástralía","0","1","14219","Fríða","0","0","1","20"
"40","HM 2022","2206","Icet","D-riðill","1907","Túnis","Ástralía","0","1","14221","Margrét Ósk Rannversdóttir","1","2","3","60"
"40","HM 2022","2206","Icet","D-riðill","1907","Túnis","Ástralía","0","1","14223","Rútur","1","1","1","20"
"40","HM 2022","2206","Icet","D-riðill","1907","Túnis","Ástralía","0","1","14224","Guðlaugur","0","1","5","100"
"40","HM 2022","2206","Icet","D-riðill","1907","Túnis","Ástralía","0","1","14236","Ellý","3","2","0","0"
"40","HM 2022","2206","Icet","D-riðill","1907","Túnis","Ástralía","0","1","14238","Birta Karen","4","0","0","0"
"40","HM 2022","2206","Icet","D-riðill","1907","Túnis","Ástralía","0","1","14306","John","2","1","1","20"
"40","HM 2022","2206","Icet","D-riðill","1907","Túnis","Ástralía","0","1","14453","Ewelina","1","1","1","20"
"40","HM 2022","2206","Icet","D-riðill","1907","Túnis","Ástralía","0","1","14616","Jon Oli","0","0","1","20"
"40","HM 2022","2206","Icet","D-riðill","1907","Túnis","Ástralía","0","1","14620","Börkur","0","1","5","100"
"40","HM 2022","2206","Icet","D-riðill","1907","Túnis","Ástralía","0","1","14624","Ósk","3","0","0","0"
"40","HM 2022","2206","Icet","D-riðill","1907","Túnis","Ástralía","0","1","14627","Ágústa Sólveig","0","0","1","20"
"40","HM 2022","2206","Icet","D-riðill","1907","Túnis","Ástralía","0","1","14803","Árni Knútur","1","1","1","20"
"40","HM 2022","2206","Icet","D-riðill","1907","Túnis","Ástralía","0","1","15225","Silfá","2","0","0","0"
"40","HM 2022","2206","Icet","D-riðill","1907","Túnis","Ástralía","0","1","15268","Karen","0","0","1","20"
"40","HM 2022","2206","Icet","D-riðill","1907","Túnis","Ástralía","0","1","15336","Helena G","1","1","1","20"
"40","HM 2022","2206","Icet","D-riðill","1907","Túnis","Ástralía","0","1","16044","Mihai","2","2","0","0"
"40","HM 2022","2206","Icet","D-riðill","1907","Túnis","Ástralía","0","1","16184","Michal","1","2","3","60"
"40","HM 2022","2206","Icet","D-riðill","1907","Túnis","Ástralía","0","1","16258","Elver Arias","0","0","1","20"
"40","HM 2022","2206","Icet","D-riðill","1907","Túnis","Ástralía","0","1","16337","Ágústa Mattý","3","3","0","0"
"40","HM 2022","2206","Icet","D-riðill","1908","Frakkland","Danmörk","2","1","14213","Benjamín H.A. Þórðarson","2","1","5","100"
"40","HM 2022","2206","Icet","D-riðill","1908","Frakkland","Danmörk","2","1","14215","Diljá","2","1","5","100"
"40","HM 2022","2206","Icet","D-riðill","1908","Frakkland","Danmörk","2","1","14217","asdis","2","0","4","80"
"40","HM 2022","2206","Icet","D-riðill","1908","Frakkland","Danmörk","2","1","14218","Filipe Felix","2","0","4","80"
"40","HM 2022","2206","Icet","D-riðill","1908","Frakkland","Danmörk","2","1","14219","Fríða","2","0","4","80"
"40","HM 2022","2206","Icet","D-riðill","1908","Frakkland","Danmörk","2","1","14221","Margrét Ósk Rannversdóttir","2","2","1","20"
"40","HM 2022","2206","Icet","D-riðill","1908","Frakkland","Danmörk","2","1","14223","Rútur","2","1","5","100"
"40","HM 2022","2206","Icet","D-riðill","1908","Frakkland","Danmörk","2","1","14224","Guðlaugur","3","2","3","60"
"40","HM 2022","2206","Icet","D-riðill","1908","Frakkland","Danmörk","2","1","14236","Ellý","1","3","0","0"
"40","HM 2022","2206","Icet","D-riðill","1908","Frakkland","Danmörk","2","1","14238","Birta Karen","4","0","3","60"
"40","HM 2022","2206","Icet","D-riðill","1908","Frakkland","Danmörk","2","1","14306","John","2","0","4","80"
"40","HM 2022","2206","Icet","D-riðill","1908","Frakkland","Danmörk","2","1","14453","Ewelina","1","0","3","60"
"40","HM 2022","2206","Icet","D-riðill","1908","Frakkland","Danmörk","2","1","14616","Jon Oli","2","1","5","100"
"40","HM 2022","2206","Icet","D-riðill","1908","Frakkland","Danmörk","2","1","14620","Börkur","2","0","4","80"
"40","HM 2022","2206","Icet","D-riðill","1908","Frakkland","Danmörk","2","1","14624","Ósk","2","1","5","100"
"40","HM 2022","2206","Icet","D-riðill","1908","Frakkland","Danmörk","2","1","14627","Ágústa Sólveig","2","0","4","80"
"40","HM 2022","2206","Icet","D-riðill","1908","Frakkland","Danmörk","2","1","14803","Árni Knútur","1","1","1","20"
"40","HM 2022","2206","Icet","D-riðill","1908","Frakkland","Danmörk","2","1","15225","Silfá","2","1","5","100"
"40","HM 2022","2206","Icet","D-riðill","1908","Frakkland","Danmörk","2","1","15268","Karen","2","0","4","80"
"40","HM 2022","2206","Icet","D-riðill","1908","Frakkland","Danmörk","2","1","15336","Helena G","2","2","1","20"
"40","HM 2022","2206","Icet","D-riðill","1908","Frakkland","Danmörk","2","1","16044","Mihai","2","1","5","100"
"40","HM 2022","2206","Icet","D-riðill","1908","Frakkland","Danmörk","2","1","16184","Michal","3","2","3","60"
"40","HM 2022","2206","Icet","D-riðill","1908","Frakkland","Danmörk","2","1","16258","Elver Arias","2","1","5","100"
"40","HM 2022","2206","Icet","D-riðill","1908","Frakkland","Danmörk","2","1","16337","Ágústa Mattý","3","2","3","60"
"40","HM 2022","2206","Icet","D-riðill","1909","Ástralía","Danmörk","1","0","14213","Benjamín H.A. Þórðarson","1","3","1","20"
"40","HM 2022","2206","Icet","D-riðill","1909","Ástralía","Danmörk","1","0","14215","Diljá","0","1","0","0"
"40","HM 2022","2206","Icet","D-riðill","1909","Ástralía","Danmörk","1","0","14217","asdis","0","2","0","0"
"40","HM 2022","2206","Icet","D-riðill","1909","Ástralía","Danmörk","1","0","14218","Filipe Felix","0","1","0","0"
"40","HM 2022","2206","Icet","D-riðill","1909","Ástralía","Danmörk","1","0","14219","Fríða","0","2","0","0"
"40","HM 2022","2206","Icet","D-riðill","1909","Ástralía","Danmörk","1","0","14221","Margrét Ósk Rannversdóttir","1","3","1","20"
"40","HM 2022","2206","Icet","D-riðill","1909","Ástralía","Danmörk","1","0","14223","Rútur","1","3","1","20"
"40","HM 2022","2206","Icet","D-riðill","1909","Ástralía","Danmörk","1","0","14224","Guðlaugur","1","2","1","20"
"40","HM 2022","2206","Icet","D-riðill","1909","Ástralía","Danmörk","1","0","14236","Ellý","3","2","3","60"
"40","HM 2022","2206","Icet","D-riðill","1909","Ástralía","Danmörk","1","0","14238","Birta Karen","0","2","0","0"
"40","HM 2022","2206","Icet","D-riðill","1909","Ástralía","Danmörk","1","0","14306","John","0","2","0","0"
"40","HM 2022","2206","Icet","D-riðill","1909","Ástralía","Danmörk","1","0","14453","Ewelina","1","1","1","20"
"40","HM 2022","2206","Icet","D-riðill","1909","Ástralía","Danmörk","1","0","14616","Jon Oli","1","2","1","20"
"40","HM 2022","2206","Icet","D-riðill","1909","Ástralía","Danmörk","1","0","14620","Börkur","0","1","0","0"
"40","HM 2022","2206","Icet","D-riðill","1909","Ástralía","Danmörk","1","0","14624","Ósk","2","1","3","60"
"40","HM 2022","2206","Icet","D-riðill","1909","Ástralía","Danmörk","1","0","14627","Ágústa Sólveig","1","1","1","20"
"40","HM 2022","2206","Icet","D-riðill","1909","Ástralía","Danmörk","1","0","14803","Árni Knútur","1","3","1","20"
"40","HM 2022","2206","Icet","D-riðill","1909","Ástralía","Danmörk","1","0","15225","Silfá","1","2","1","20"
"40","HM 2022","2206","Icet","D-riðill","1909","Ástralía","Danmörk","1","0","15268","Karen","0","1","0","0"
"40","HM 2022","2206","Icet","D-riðill","1909","Ástralía","Danmörk","1","0","15336","Helena G","1","3","1","20"
"40","HM 2022","2206","Icet","D-riðill","1909","Ástralía","Danmörk","1","0","16044","Mihai","0","4","0","0"
"40","HM 2022","2206","Icet","D-riðill","1909","Ástralía","Danmörk","1","0","16184","Michal","1","2","1","20"
"40","HM 2022","2206","Icet","D-riðill","1909","Ástralía","Danmörk","1","0","16258","Elver Arias","1","2","1","20"
"40","HM 2022","2206","Icet","D-riðill","1909","Ástralía","Danmörk","1","0","16337","Ágústa Mattý","3","1","3","60"
"40","HM 2022","2206","Icet","D-riðill","1910","Túnis","Frakkland","1","0","14213","Benjamín H.A. Þórðarson","0","3","0","0"
"40","HM 2022","2206","Icet","D-riðill","1910","Túnis","Frakkland","1","0","14215","Diljá","0","3","0","0"
"40","HM 2022","2206","Icet","D-riðill","1910","Túnis","Frakkland","1","0","14217","asdis","1","3","1","20"
"40","HM 2022","2206","Icet","D-riðill","1910","Túnis","Frakkland","1","0","14218","Filipe Felix","0","3","0","0"
"40","HM 2022","2206","Icet","D-riðill","1910","Túnis","Frakkland","1","0","14219","Fríða","0","3","0","0"
"40","HM 2022","2206","Icet","D-riðill","1910","Túnis","Frakkland","1","0","14221","Margrét Ósk Rannversdóttir","0","3","0","0"
"40","HM 2022","2206","Icet","D-riðill","1910","Túnis","Frakkland","1","0","14223","Rútur","1","1","1","20"
"40","HM 2022","2206","Icet","D-riðill","1910","Túnis","Frakkland","1","0","14224","Guðlaugur","0","4","0","0"
"40","HM 2022","2206","Icet","D-riðill","1910","Túnis","Frakkland","1","0","14236","Ellý","2","3","0","0"
"40","HM 2022","2206","Icet","D-riðill","1910","Túnis","Frakkland","1","0","14238","Birta Karen","2","5","0","0"
"40","HM 2022","2206","Icet","D-riðill","1910","Túnis","Frakkland","1","0","14306","John","1","3","1","20"
"40","HM 2022","2206","Icet","D-riðill","1910","Túnis","Frakkland","1","0","14453","Ewelina","0","1","0","0"
"40","HM 2022","2206","Icet","D-riðill","1910","Túnis","Frakkland","1","0","14616","Jon Oli","0","3","0","0"
"40","HM 2022","2206","Icet","D-riðill","1910","Túnis","Frakkland","1","0","14620","Börkur","0","2","0","0"
"40","HM 2022","2206","Icet","D-riðill","1910","Túnis","Frakkland","1","0","14624","Ósk","0","2","0","0"
"40","HM 2022","2206","Icet","D-riðill","1910","Túnis","Frakkland","1","0","14627","Ágústa Sólveig","0","2","0","0"
"40","HM 2022","2206","Icet","D-riðill","1910","Túnis","Frakkland","1","0","14803","Árni Knútur","0","4","0","0"
"40","HM 2022","2206","Icet","D-riðill","1910","Túnis","Frakkland","1","0","15225","Silfá","1","2","1","20"
"40","HM 2022","2206","Icet","D-riðill","1910","Túnis","Frakkland","1","0","15268","Karen","0","2","0","0"
"40","HM 2022","2206","Icet","D-riðill","1910","Túnis","Frakkland","1","0","15336","Helena G","1","4","1","20"
"40","HM 2022","2206","Icet","D-riðill","1910","Túnis","Frakkland","1","0","16044","Mihai","0","3","0","0"
"40","HM 2022","2206","Icet","D-riðill","1910","Túnis","Frakkland","1","0","16184","Michal","1","3","1","20"
"40","HM 2022","2206","Icet","D-riðill","1910","Túnis","Frakkland","1","0","16258","Elver Arias","0","3","0","0"
"40","HM 2022","2206","Icet","D-riðill","1910","Túnis","Frakkland","1","0","16337","Ágústa Mattý","3","0","4","80"
"40","HM 2022","2206","Icet","E-riðill","1911","Þýskaland","Japan","1","2","14213","Benjamín H.A. Þórðarson","2","0","0","0"
"40","HM 2022","2206","Icet","E-riðill","1911","Þýskaland","Japan","1","2","14215","Diljá","3","0","0","0"
"40","HM 2022","2206","Icet","E-riðill","1911","Þýskaland","Japan","1","2","14217","asdis","4","1","0","0"
"40","HM 2022","2206","Icet","E-riðill","1911","Þýskaland","Japan","1","2","14218","Filipe Felix","2","1","0","0"
"40","HM 2022","2206","Icet","E-riðill","1911","Þýskaland","Japan","1","2","14219","Fríða","3","0","0","0"
"40","HM 2022","2206","Icet","E-riðill","1911","Þýskaland","Japan","1","2","14221","Margrét Ósk Rannversdóttir","3","1","0","0"
"40","HM 2022","2206","Icet","E-riðill","1911","Þýskaland","Japan","1","2","14223","Rútur","2","0","0","0"
"40","HM 2022","2206","Icet","E-riðill","1911","Þýskaland","Japan","1","2","14224","Guðlaugur","4","1","0","0"
"40","HM 2022","2206","Icet","E-riðill","1911","Þýskaland","Japan","1","2","14236","Ellý","2","1","0","0"
"40","HM 2022","2206","Icet","E-riðill","1911","Þýskaland","Japan","1","2","14238","Birta Karen","5","2","1","20"
"40","HM 2022","2206","Icet","E-riðill","1911","Þýskaland","Japan","1","2","14251","Viktoria","3","0","0","0"
"40","HM 2022","2206","Icet","E-riðill","1911","Þýskaland","Japan","1","2","14306","John","2","0","0","0"
"40","HM 2022","2206","Icet","E-riðill","1911","Þýskaland","Japan","1","2","14453","Ewelina","2","0","0","0"
"40","HM 2022","2206","Icet","E-riðill","1911","Þýskaland","Japan","1","2","14616","Jon Oli","1","0","1","20"
"40","HM 2022","2206","Icet","E-riðill","1911","Þýskaland","Japan","1","2","14620","Börkur","1","0","1","20"
"40","HM 2022","2206","Icet","E-riðill","1911","Þýskaland","Japan","1","2","14624","Ósk","2","1","0","0"
"40","HM 2022","2206","Icet","E-riðill","1911","Þýskaland","Japan","1","2","14627","Ágústa Sólveig","2","0","0","0"
"40","HM 2022","2206","Icet","E-riðill","1911","Þýskaland","Japan","1","2","14803","Árni Knútur","2","1","0","0"
"40","HM 2022","2206","Icet","E-riðill","1911","Þýskaland","Japan","1","2","15225","Silfá","3","1","0","0"
"40","HM 2022","2206","Icet","E-riðill","1911","Þýskaland","Japan","1","2","15268","Karen","2","1","0","0"
"40","HM 2022","2206","Icet","E-riðill","1911","Þýskaland","Japan","1","2","15336","Helena G","1","0","1","20"
"40","HM 2022","2206","Icet","E-riðill","1911","Þýskaland","Japan","1","2","15902","Gudridurylfa","4","1","0","0"
"40","HM 2022","2206","Icet","E-riðill","1911","Þýskaland","Japan","1","2","16184","Michal","2","1","0","0"
"40","HM 2022","2206","Icet","E-riðill","1912","Spánn","Kosta Ríka","7","0","14213","Benjamín H.A. Þórðarson","3","0","4","80"
"40","HM 2022","2206","Icet","E-riðill","1912","Spánn","Kosta Ríka","7","0","14215","Diljá","3","0","4","80"
"40","HM 2022","2206","Icet","E-riðill","1912","Spánn","Kosta Ríka","7","0","14217","asdis","1","1","0","0"
"40","HM 2022","2206","Icet","E-riðill","1912","Spánn","Kosta Ríka","7","0","14218","Filipe Felix","3","1","3","60"
"40","HM 2022","2206","Icet","E-riðill","1912","Spánn","Kosta Ríka","7","0","14219","Fríða","2","0","4","80"
"40","HM 2022","2206","Icet","E-riðill","1912","Spánn","Kosta Ríka","7","0","14221","Margrét Ósk Rannversdóttir","3","0","4","80"
"40","HM 2022","2206","Icet","E-riðill","1912","Spánn","Kosta Ríka","7","0","14223","Rútur","0","0","1","20"
"40","HM 2022","2206","Icet","E-riðill","1912","Spánn","Kosta Ríka","7","0","14224","Guðlaugur","2","0","4","80"
"40","HM 2022","2206","Icet","E-riðill","1912","Spánn","Kosta Ríka","7","0","14236","Ellý","2","2","0","0"
"40","HM 2022","2206","Icet","E-riðill","1912","Spánn","Kosta Ríka","7","0","14238","Birta Karen","3","3","0","0"
"40","HM 2022","2206","Icet","E-riðill","1912","Spánn","Kosta Ríka","7","0","14251","Viktoria","2","0","4","80"
"40","HM 2022","2206","Icet","E-riðill","1912","Spánn","Kosta Ríka","7","0","14306","John","3","0","4","80"
"40","HM 2022","2206","Icet","E-riðill","1912","Spánn","Kosta Ríka","7","0","14453","Ewelina","1","0","4","80"
"40","HM 2022","2206","Icet","E-riðill","1912","Spánn","Kosta Ríka","7","0","14616","Jon Oli","2","0","4","80"
"40","HM 2022","2206","Icet","E-riðill","1912","Spánn","Kosta Ríka","7","0","14620","Börkur","2","1","3","60"
"40","HM 2022","2206","Icet","E-riðill","1912","Spánn","Kosta Ríka","7","0","14624","Ósk","3","1","3","60"
"40","HM 2022","2206","Icet","E-riðill","1912","Spánn","Kosta Ríka","7","0","14627","Ágústa Sólveig","3","1","3","60"
"40","HM 2022","2206","Icet","E-riðill","1912","Spánn","Kosta Ríka","7","0","14803","Árni Knútur","3","0","4","80"
"40","HM 2022","2206","Icet","E-riðill","1912","Spánn","Kosta Ríka","7","0","15225","Silfá","3","3","0","0"
"40","HM 2022","2206","Icet","E-riðill","1912","Spánn","Kosta Ríka","7","0","15268","Karen","2","0","4","80"
"40","HM 2022","2206","Icet","E-riðill","1912","Spánn","Kosta Ríka","7","0","15336","Helena G","2","0","4","80"
"40","HM 2022","2206","Icet","E-riðill","1912","Spánn","Kosta Ríka","7","0","15902","Gudridurylfa","2","1","3","60"
"40","HM 2022","2206","Icet","E-riðill","1912","Spánn","Kosta Ríka","7","0","16044","Mihai","5","1","3","60"
"40","HM 2022","2206","Icet","E-riðill","1912","Spánn","Kosta Ríka","7","0","16184","Michal","3","0","4","80"
"40","HM 2022","2206","Icet","E-riðill","1912","Spánn","Kosta Ríka","7","0","16337","Ágústa Mattý","2","1","3","60"
"40","HM 2022","2206","Icet","E-riðill","1913","Japan","Kosta Ríka","0","1","14213","Benjamín H.A. Þórðarson","2","0","0","0"
"40","HM 2022","2206","Icet","E-riðill","1913","Japan","Kosta Ríka","0","1","14215","Diljá","2","0","0","0"
"40","HM 2022","2206","Icet","E-riðill","1913","Japan","Kosta Ríka","0","1","14217","asdis","1","3","3","60"
"40","HM 2022","2206","Icet","E-riðill","1913","Japan","Kosta Ríka","0","1","14218","Filipe Felix","2","0","0","0"
"40","HM 2022","2206","Icet","E-riðill","1913","Japan","Kosta Ríka","0","1","14219","Fríða","1","1","1","20"
"40","HM 2022","2206","Icet","E-riðill","1913","Japan","Kosta Ríka","0","1","14221","Margrét Ósk Rannversdóttir","2","1","1","20"
"40","HM 2022","2206","Icet","E-riðill","1913","Japan","Kosta Ríka","0","1","14223","Rútur","1","0","0","0"
"40","HM 2022","2206","Icet","E-riðill","1913","Japan","Kosta Ríka","0","1","14224","Guðlaugur","3","0","0","0"
"40","HM 2022","2206","Icet","E-riðill","1913","Japan","Kosta Ríka","0","1","14236","Ellý","3","3","0","0"
"40","HM 2022","2206","Icet","E-riðill","1913","Japan","Kosta Ríka","0","1","14238","Birta Karen","1","3","3","60"
"40","HM 2022","2206","Icet","E-riðill","1913","Japan","Kosta Ríka","0","1","14306","John","1","0","0","0"
"40","HM 2022","2206","Icet","E-riðill","1913","Japan","Kosta Ríka","0","1","14453","Ewelina","1","0","0","0"
"40","HM 2022","2206","Icet","E-riðill","1913","Japan","Kosta Ríka","0","1","14616","Jon Oli","3","0","0","0"
"40","HM 2022","2206","Icet","E-riðill","1913","Japan","Kosta Ríka","0","1","14620","Börkur","0","1","5","100"
"40","HM 2022","2206","Icet","E-riðill","1913","Japan","Kosta Ríka","0","1","14624","Ósk","2","0","0","0"
"40","HM 2022","2206","Icet","E-riðill","1913","Japan","Kosta Ríka","0","1","14627","Ágústa Sólveig","2","0","0","0"
"40","HM 2022","2206","Icet","E-riðill","1913","Japan","Kosta Ríka","0","1","14803","Árni Knútur","0","0","1","20"
"40","HM 2022","2206","Icet","E-riðill","1913","Japan","Kosta Ríka","0","1","15225","Silfá","3","0","0","0"
"40","HM 2022","2206","Icet","E-riðill","1913","Japan","Kosta Ríka","0","1","15268","Karen","2","2","0","0"
"40","HM 2022","2206","Icet","E-riðill","1913","Japan","Kosta Ríka","0","1","15336","Helena G","1","0","0","0"
"40","HM 2022","2206","Icet","E-riðill","1913","Japan","Kosta Ríka","0","1","16044","Mihai","0","0","1","20"
"40","HM 2022","2206","Icet","E-riðill","1913","Japan","Kosta Ríka","0","1","16184","Michal","3","1","1","20"
"40","HM 2022","2206","Icet","E-riðill","1913","Japan","Kosta Ríka","0","1","16337","Ágústa Mattý","1","2","3","60"
"40","HM 2022","2206","Icet","E-riðill","1914","Spánn","Þýskaland","1","1","14213","Benjamín H.A. Þórðarson","3","1","1","20"
"40","HM 2022","2206","Icet","E-riðill","1914","Spánn","Þýskaland","1","1","14215","Diljá","0","0","3","60"
"40","HM 2022","2206","Icet","E-riðill","1914","Spánn","Þýskaland","1","1","14217","asdis","3","3","3","60"
"40","HM 2022","2206","Icet","E-riðill","1914","Spánn","Þýskaland","1","1","14218","Filipe Felix","2","1","1","20"
"40","HM 2022","2206","Icet","E-riðill","1914","Spánn","Þýskaland","1","1","14219","Fríða","3","1","1","20"
"40","HM 2022","2206","Icet","E-riðill","1914","Spánn","Þýskaland","1","1","14221","Margrét Ósk Rannversdóttir","2","2","3","60"
"40","HM 2022","2206","Icet","E-riðill","1914","Spánn","Þýskaland","1","1","14223","Rútur","4","2","0","0"
"40","HM 2022","2206","Icet","E-riðill","1914","Spánn","Þýskaland","1","1","14224","Guðlaugur","2","2","3","60"
"40","HM 2022","2206","Icet","E-riðill","1914","Spánn","Þýskaland","1","1","14236","Ellý","0","0","3","60"
"40","HM 2022","2206","Icet","E-riðill","1914","Spánn","Þýskaland","1","1","14238","Birta Karen","4","5","0","0"
"40","HM 2022","2206","Icet","E-riðill","1914","Spánn","Þýskaland","1","1","14251","Viktoria","2","2","3","60"
"40","HM 2022","2206","Icet","E-riðill","1914","Spánn","Þýskaland","1","1","14306","John","2","1","1","20"
"40","HM 2022","2206","Icet","E-riðill","1914","Spánn","Þýskaland","1","1","14453","Ewelina","1","2","1","20"
"40","HM 2022","2206","Icet","E-riðill","1914","Spánn","Þýskaland","1","1","14616","Jon Oli","2","1","1","20"
"40","HM 2022","2206","Icet","E-riðill","1914","Spánn","Þýskaland","1","1","14620","Börkur","2","1","1","20"
"40","HM 2022","2206","Icet","E-riðill","1914","Spánn","Þýskaland","1","1","14624","Ósk","2","2","3","60"
"40","HM 2022","2206","Icet","E-riðill","1914","Spánn","Þýskaland","1","1","14627","Ágústa Sólveig","3","0","0","0"
"40","HM 2022","2206","Icet","E-riðill","1914","Spánn","Þýskaland","1","1","14803","Árni Knútur","2","2","3","60"
"40","HM 2022","2206","Icet","E-riðill","1914","Spánn","Þýskaland","1","1","15225","Silfá","2","1","1","20"
"40","HM 2022","2206","Icet","E-riðill","1914","Spánn","Þýskaland","1","1","15268","Karen","2","0","0","0"
"40","HM 2022","2206","Icet","E-riðill","1914","Spánn","Þýskaland","1","1","15336","Helena G","2","2","3","60"
"40","HM 2022","2206","Icet","E-riðill","1914","Spánn","Þýskaland","1","1","16044","Mihai","2","3","0","0"
"40","HM 2022","2206","Icet","E-riðill","1914","Spánn","Þýskaland","1","1","16184","Michal","2","3","0","0"
"40","HM 2022","2206","Icet","E-riðill","1914","Spánn","Þýskaland","1","1","16337","Ágústa Mattý","3","1","1","20"
"40","HM 2022","2206","Icet","E-riðill","1915","Japan","Spánn","2","1","14213","Benjamín H.A. Þórðarson","0","3","0","0"
"40","HM 2022","2206","Icet","E-riðill","1915","Japan","Spánn","2","1","14215","Diljá","0","1","1","20"
"40","HM 2022","2206","Icet","E-riðill","1915","Japan","Spánn","2","1","14217","asdis","1","1","1","20"
"40","HM 2022","2206","Icet","E-riðill","1915","Japan","Spánn","2","1","14218","Filipe Felix","0","2","0","0"
"40","HM 2022","2206","Icet","E-riðill","1915","Japan","Spánn","2","1","14219","Fríða","0","3","0","0"
"40","HM 2022","2206","Icet","E-riðill","1915","Japan","Spánn","2","1","14221","Margrét Ósk Rannversdóttir","1","3","0","0"
"40","HM 2022","2206","Icet","E-riðill","1915","Japan","Spánn","2","1","14223","Rútur","0","2","0","0"
"40","HM 2022","2206","Icet","E-riðill","1915","Japan","Spánn","2","1","14224","Guðlaugur","0","4","0","0"
"40","HM 2022","2206","Icet","E-riðill","1915","Japan","Spánn","2","1","14236","Ellý","2","1","5","100"
"40","HM 2022","2206","Icet","E-riðill","1915","Japan","Spánn","2","1","14238","Birta Karen","1","2","0","0"
"40","HM 2022","2206","Icet","E-riðill","1915","Japan","Spánn","2","1","14306","John","0","2","0","0"
"40","HM 2022","2206","Icet","E-riðill","1915","Japan","Spánn","2","1","14453","Ewelina","1","2","0","0"
"40","HM 2022","2206","Icet","E-riðill","1915","Japan","Spánn","2","1","14616","Jon Oli","1","2","0","0"
"40","HM 2022","2206","Icet","E-riðill","1915","Japan","Spánn","2","1","14620","Börkur","0","2","0","0"
"40","HM 2022","2206","Icet","E-riðill","1915","Japan","Spánn","2","1","14624","Ósk","0","3","0","0"
"40","HM 2022","2206","Icet","E-riðill","1915","Japan","Spánn","2","1","14627","Ágústa Sólveig","1","3","0","0"
"40","HM 2022","2206","Icet","E-riðill","1915","Japan","Spánn","2","1","14803","Árni Knútur","0","3","0","0"
"40","HM 2022","2206","Icet","E-riðill","1915","Japan","Spánn","2","1","15225","Silfá","2","3","1","20"
"40","HM 2022","2206","Icet","E-riðill","1915","Japan","Spánn","2","1","15268","Karen","0","2","0","0"
"40","HM 2022","2206","Icet","E-riðill","1915","Japan","Spánn","2","1","15336","Helena G","1","3","0","0"
"40","HM 2022","2206","Icet","E-riðill","1915","Japan","Spánn","2","1","16044","Mihai","0","3","0","0"
"40","HM 2022","2206","Icet","E-riðill","1915","Japan","Spánn","2","1","16184","Michal","1","2","0","0"
"40","HM 2022","2206","Icet","E-riðill","1915","Japan","Spánn","2","1","16258","Elver Arias","1","3","0","0"
"40","HM 2022","2206","Icet","E-riðill","1915","Japan","Spánn","2","1","16337","Ágústa Mattý","2","2","1","20"
"40","HM 2022","2206","Icet","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14213","Benjamín H.A. Þórðarson","1","3","3","60"
"40","HM 2022","2206","Icet","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14215","Diljá","0","4","4","80"
"40","HM 2022","2206","Icet","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14217","asdis","3","2","0","0"
"40","HM 2022","2206","Icet","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14218","Filipe Felix","0","3","3","60"
"40","HM 2022","2206","Icet","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14219","Fríða","1","2","3","60"
"40","HM 2022","2206","Icet","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14221","Margrét Ósk Rannversdóttir","0","2","3","60"
"40","HM 2022","2206","Icet","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14223","Rútur","0","3","3","60"
"40","HM 2022","2206","Icet","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14224","Guðlaugur","0","3","3","60"
"40","HM 2022","2206","Icet","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14236","Ellý","3","1","0","0"
"40","HM 2022","2206","Icet","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14238","Birta Karen","3","3","0","0"
"40","HM 2022","2206","Icet","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14306","John","0","4","4","80"
"40","HM 2022","2206","Icet","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14453","Ewelina","0","2","3","60"
"40","HM 2022","2206","Icet","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14616","Jon Oli","0","3","3","60"
"40","HM 2022","2206","Icet","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14620","Börkur","1","2","3","60"
"40","HM 2022","2206","Icet","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14624","Ósk","1","2","3","60"
"40","HM 2022","2206","Icet","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14627","Ágústa Sólveig","2","1","1","20"
"40","HM 2022","2206","Icet","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14803","Árni Knútur","0","2","3","60"
