"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1212","Sádi-Arabía","Síle","26","25","7925","Kristín Ósk ","28","29","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1212","Sádi-Arabía","Síle","26","25","7926","Piotr","14","22","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1212","Sádi-Arabía","Síle","26","25","7932","Sigþór Constantin Jóhannsson","23","32","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1213","Þýskaland","Króatía","28","21","641","bjarniaka","22","25","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1213","Þýskaland","Króatía","28","21","2664","Jóhann Ingvason","19","36","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1213","Þýskaland","Króatía","28","21","5681","Siggi Þorsteins","31","29","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1213","Þýskaland","Króatía","28","21","5686","Siggi Rún","32","27","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1213","Þýskaland","Króatía","28","21","5688","davidorn16","31","33","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1213","Þýskaland","Króatía","28","21","5690","Gummi Karl","26","24","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1213","Þýskaland","Króatía","28","21","5708","Gummi","28","24","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1213","Þýskaland","Króatía","28","21","5824","Grímur Óli","31","29","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1213","Þýskaland","Króatía","28","21","5825","Daníel Hilmarsson","27","26","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1213","Þýskaland","Króatía","28","21","6716","Halli","30","28","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1213","Þýskaland","Króatía","28","21","6747","Ásgeir Jón","29","25","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1213","Þýskaland","Króatía","28","21","6965","Helgi","25","30","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1213","Þýskaland","Króatía","28","21","7894","Þóra Hallgríms","24","24","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1213","Þýskaland","Króatía","28","21","7901","Guðni","31","30","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1213","Þýskaland","Króatía","28","21","7904","Birna Óska","23","36","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1213","Þýskaland","Króatía","28","21","7912","erla","28","25","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1213","Þýskaland","Króatía","28","21","7925","Kristín Ósk ","25","29","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1213","Þýskaland","Króatía","28","21","7926","Piotr","17","37","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1213","Þýskaland","Króatía","28","21","7932","Sigþór Constantin Jóhannsson","36","20","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","641","bjarniaka","26","27","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","2664","Jóhann Ingvason","25","28","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","5681","Siggi Þorsteins","24","31","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","5686","Siggi Rún","24","27","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","5688","davidorn16","27","29","1","14.2857142"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","5690","Gummi Karl","25","30","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","5708","Gummi","18","26","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","5824","Grímur Óli","29","31","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","5825","Daníel Hilmarsson","23","30","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","6716","Halli","27","30","1","14.2857142"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","6747","Ásgeir Jón","27","23","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","6965","Helgi","32","36","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7894","Þóra Hallgríms","20","22","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7901","Guðni","26","28","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7904","Birna Óska","35","29","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7912","erla","29","25","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7925","Kristín Ósk ","28","22","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7926","Piotr","29","37","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7932","Sigþór Constantin Jóhannsson","24","25","1","14.2857142"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1215","Kvatar","Egyptaland","20","22","641","bjarniaka","35","29","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1215","Kvatar","Egyptaland","20","22","2664","Jóhann Ingvason","30","32","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1215","Kvatar","Egyptaland","20","22","5681","Siggi Þorsteins","27","28","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1215","Kvatar","Egyptaland","20","22","5686","Siggi Rún","28","24","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1215","Kvatar","Egyptaland","20","22","5688","davidorn16","32","29","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1215","Kvatar","Egyptaland","20","22","5690","Gummi Karl","35","28","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1215","Kvatar","Egyptaland","20","22","5708","Gummi","33","29","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1215","Kvatar","Egyptaland","20","22","5824","Grímur Óli","24","24","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1215","Kvatar","Egyptaland","20","22","6716","Halli","29","31","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1215","Kvatar","Egyptaland","20","22","6747","Ásgeir Jón","28","22","1","14.2857142"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1215","Kvatar","Egyptaland","20","22","6965","Helgi","30","22","1","14.2857142"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1215","Kvatar","Egyptaland","20","22","7894","Þóra Hallgríms","31","28","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1215","Kvatar","Egyptaland","20","22","7901","Guðni","28","30","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1215","Kvatar","Egyptaland","20","22","7904","Birna Óska","22","22","1","14.2857142"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1215","Kvatar","Egyptaland","20","22","7912","erla","19","28","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1215","Kvatar","Egyptaland","20","22","7925","Kristín Ósk ","14","27","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1215","Kvatar","Egyptaland","20","22","7926","Piotr","15","28","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1215","Kvatar","Egyptaland","20","22","7932","Sigþór Constantin Jóhannsson","29","21","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1216","Svíþjóð","Bahrain","33","16","641","bjarniaka","32","20","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1216","Svíþjóð","Bahrain","33","16","2664","Jóhann Ingvason","29","22","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1216","Svíþjóð","Bahrain","33","16","5681","Siggi Þorsteins","36","24","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1216","Svíþjóð","Bahrain","33","16","5686","Siggi Rún","28","19","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1216","Svíþjóð","Bahrain","33","16","5688","davidorn16","35","24","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1216","Svíþjóð","Bahrain","33","16","5690","Gummi Karl","32","19","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1216","Svíþjóð","Bahrain","33","16","5708","Gummi","31","27","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1216","Svíþjóð","Bahrain","33","16","5824","Grímur Óli","41","19","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1216","Svíþjóð","Bahrain","33","16","6716","Halli","27","23","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1216","Svíþjóð","Bahrain","33","16","6747","Ásgeir Jón","26","16","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1216","Svíþjóð","Bahrain","33","16","6965","Helgi","29","35","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1216","Svíþjóð","Bahrain","33","16","7894","Þóra Hallgríms","33","24","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1216","Svíþjóð","Bahrain","33","16","7901","Guðni","31","26","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1216","Svíþjóð","Bahrain","33","16","7904","Birna Óska","35","19","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1216","Svíþjóð","Bahrain","33","16","7912","erla","29","24","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1216","Svíþjóð","Bahrain","33","16","7925","Kristín Ósk ","32","19","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1216","Svíþjóð","Bahrain","33","16","7926","Piotr","15","29","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1216","Svíþjóð","Bahrain","33","16","7932","Sigþór Constantin Jóhannsson","32","22","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1217","Danmörk","Argentína","33","22","641","bjarniaka","35","27","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1217","Danmörk","Argentína","33","22","2664","Jóhann Ingvason","37","23","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1217","Danmörk","Argentína","33","22","5681","Siggi Þorsteins","34","30","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1217","Danmörk","Argentína","33","22","5686","Siggi Rún","32","21","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1217","Danmörk","Argentína","33","22","5688","davidorn16","36","22","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1217","Danmörk","Argentína","33","22","5690","Gummi Karl","34","21","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1217","Danmörk","Argentína","33","22","5708","Gummi","32","23","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1217","Danmörk","Argentína","33","22","5824","Grímur Óli","38","23","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1217","Danmörk","Argentína","33","22","5825","Daníel Hilmarsson","34","21","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1217","Danmörk","Argentína","33","22","6716","Halli","31","14","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1217","Danmörk","Argentína","33","22","6747","Ásgeir Jón","35","22","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1217","Danmörk","Argentína","33","22","6965","Helgi","34","24","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1217","Danmörk","Argentína","33","22","7894","Þóra Hallgríms","36","27","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1217","Danmörk","Argentína","33","22","7901","Guðni","31","27","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1217","Danmörk","Argentína","33","22","7904","Birna Óska","26","19","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1217","Danmörk","Argentína","33","22","7912","erla","28","27","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1217","Danmörk","Argentína","33","22","7925","Kristín Ósk ","17","28","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1217","Danmörk","Argentína","33","22","7926","Piotr","27","34","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1217","Danmörk","Argentína","33","22","7932","Sigþór Constantin Jóhannsson","37","22","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1218","Danmörk","Egyptaland","35","28","641","bjarniaka","36","33","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1218","Danmörk","Egyptaland","35","28","2664","Jóhann Ingvason","37","23","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1218","Danmörk","Egyptaland","35","28","5681","Siggi Þorsteins","30","24","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1218","Danmörk","Egyptaland","35","28","5686","Siggi Rún","32","26","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1218","Danmörk","Egyptaland","35","28","5688","davidorn16","34","28","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1218","Danmörk","Egyptaland","35","28","5690","Gummi Karl","34","24","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1218","Danmörk","Egyptaland","35","28","5708","Gummi","26","22","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1218","Danmörk","Egyptaland","35","28","5824","Grímur Óli","36","24","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1218","Danmörk","Egyptaland","35","28","5825","Daníel Hilmarsson","31","16","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1218","Danmörk","Egyptaland","35","28","6716","Halli","23","19","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1218","Danmörk","Egyptaland","35","28","6747","Ásgeir Jón","33","17","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1218","Danmörk","Egyptaland","35","28","6965","Helgi","25","20","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1218","Danmörk","Egyptaland","35","28","7894","Þóra Hallgríms","39","27","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1218","Danmörk","Egyptaland","35","28","7901","Guðni","23","30","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1218","Danmörk","Egyptaland","35","28","7904","Birna Óska","22","17","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1218","Danmörk","Egyptaland","35","28","7912","erla","26","15","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1218","Danmörk","Egyptaland","35","28","7925","Kristín Ósk ","37","19","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1218","Danmörk","Egyptaland","35","28","7926","Piotr","34","31","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1218","Danmörk","Egyptaland","35","28","7932","Sigþór Constantin Jóhannsson","21","34","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1219","Argentína","Svíþjóð","17","35","641","bjarniaka","19","34","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1219","Argentína","Svíþjóð","17","35","2664","Jóhann Ingvason","22","20","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1219","Argentína","Svíþjóð","17","35","5681","Siggi Þorsteins","22","25","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1219","Argentína","Svíþjóð","17","35","5686","Siggi Rún","17","31","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1219","Argentína","Svíþjóð","17","35","5688","davidorn16","22","30","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1219","Argentína","Svíþjóð","17","35","5690","Gummi Karl","22","28","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1219","Argentína","Svíþjóð","17","35","5824","Grímur Óli","23","31","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1219","Argentína","Svíþjóð","17","35","5825","Daníel Hilmarsson","33","22","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1219","Argentína","Svíþjóð","17","35","6716","Halli","18","29","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1219","Argentína","Svíþjóð","17","35","6747","Ásgeir Jón","23","33","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1219","Argentína","Svíþjóð","17","35","6965","Helgi","16","31","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1219","Argentína","Svíþjóð","17","35","7894","Þóra Hallgríms","30","36","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1219","Argentína","Svíþjóð","17","35","7901","Guðni","14","30","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1219","Argentína","Svíþjóð","17","35","7904","Birna Óska","35","24","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1219","Argentína","Svíþjóð","17","35","7912","erla","36","15","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1219","Argentína","Svíþjóð","17","35","7925","Kristín Ósk ","23","19","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1219","Argentína","Svíþjóð","17","35","7926","Piotr","14","22","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1219","Argentína","Svíþjóð","17","35","7932","Sigþór Constantin Jóhannsson","36","27","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1220","Bahrain","Kvatar","22","32","641","bjarniaka","22","30","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1220","Bahrain","Kvatar","22","32","2664","Jóhann Ingvason","26","22","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1220","Bahrain","Kvatar","22","32","5681","Siggi Þorsteins","22","29","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1220","Bahrain","Kvatar","22","32","5686","Siggi Rún","26","30","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1220","Bahrain","Kvatar","22","32","5688","davidorn16","24","26","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1220","Bahrain","Kvatar","22","32","5690","Gummi Karl","33","37","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1220","Bahrain","Kvatar","22","32","5708","Gummi","21","25","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1220","Bahrain","Kvatar","22","32","5824","Grímur Óli","23","23","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1220","Bahrain","Kvatar","22","32","5825","Daníel Hilmarsson","27","26","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1220","Bahrain","Kvatar","22","32","6716","Halli","24","23","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1220","Bahrain","Kvatar","22","32","6747","Ásgeir Jón","18","23","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1220","Bahrain","Kvatar","22","32","6965","Helgi","29","30","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1220","Bahrain","Kvatar","22","32","7894","Þóra Hallgríms","21","31","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1220","Bahrain","Kvatar","22","32","7901","Guðni","37","19","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1220","Bahrain","Kvatar","22","32","7904","Birna Óska","32","37","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1220","Bahrain","Kvatar","22","32","7912","erla","36","19","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1220","Bahrain","Kvatar","22","32","7925","Kristín Ósk ","25","19","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1220","Bahrain","Kvatar","22","32","7926","Piotr","18","28","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1220","Bahrain","Kvatar","22","32","7932","Sigþór Constantin Jóhannsson","23","22","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1221","Egyptaland","Bahrain","31","29","641","bjarniaka","24","22","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1221","Egyptaland","Bahrain","31","29","2664","Jóhann Ingvason","24","21","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1221","Egyptaland","Bahrain","31","29","5681","Siggi Þorsteins","28","22","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1221","Egyptaland","Bahrain","31","29","5686","Siggi Rún","34","18","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1221","Egyptaland","Bahrain","31","29","5688","davidorn16","32","20","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1221","Egyptaland","Bahrain","31","29","5690","Gummi Karl","34","24","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1221","Egyptaland","Bahrain","31","29","5708","Gummi","32","25","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1221","Egyptaland","Bahrain","31","29","5824","Grímur Óli","25","19","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1221","Egyptaland","Bahrain","31","29","5825","Daníel Hilmarsson","29","19","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1221","Egyptaland","Bahrain","31","29","6716","Halli","27","22","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1221","Egyptaland","Bahrain","31","29","6747","Ásgeir Jón","32","22","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1221","Egyptaland","Bahrain","31","29","6965","Helgi","32","15","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1221","Egyptaland","Bahrain","31","29","7894","Þóra Hallgríms","31","19","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1221","Egyptaland","Bahrain","31","29","7901","Guðni","29","27","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1221","Egyptaland","Bahrain","31","29","7904","Birna Óska","37","15","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1221","Egyptaland","Bahrain","31","29","7912","erla","18","14","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1221","Egyptaland","Bahrain","31","29","7925","Kristín Ósk ","29","37","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1221","Egyptaland","Bahrain","31","29","7926","Piotr","14","37","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1221","Egyptaland","Bahrain","31","29","7932","Sigþór Constantin Jóhannsson","33","34","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1222","Danmörk","Svíþjóð","27","25","641","bjarniaka","31","30","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1222","Danmörk","Svíþjóð","27","25","2664","Jóhann Ingvason","23","17","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1222","Danmörk","Svíþjóð","27","25","5681","Siggi Þorsteins","29","27","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1222","Danmörk","Svíþjóð","27","25","5686","Siggi Rún","31","29","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1222","Danmörk","Svíþjóð","27","25","5688","davidorn16","31","28","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1222","Danmörk","Svíþjóð","27","25","5690","Gummi Karl","27","25","7","100"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1222","Danmörk","Svíþjóð","27","25","5708","Gummi","24","23","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1222","Danmörk","Svíþjóð","27","25","5824","Grímur Óli","31","27","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1222","Danmörk","Svíþjóð","27","25","5825","Daníel Hilmarsson","22","21","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1222","Danmörk","Svíþjóð","27","25","6716","Halli","30","28","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1222","Danmörk","Svíþjóð","27","25","6747","Ásgeir Jón","29","23","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1222","Danmörk","Svíþjóð","27","25","6965","Helgi","31","19","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1222","Danmörk","Svíþjóð","27","25","7894","Þóra Hallgríms","30","27","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1222","Danmörk","Svíþjóð","27","25","7901","Guðni","31","30","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1222","Danmörk","Svíþjóð","27","25","7904","Birna Óska","26","23","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1222","Danmörk","Svíþjóð","27","25","7912","erla","23","31","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1222","Danmörk","Svíþjóð","27","25","7925","Kristín Ósk ","21","21","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1222","Danmörk","Svíþjóð","27","25","7926","Piotr","26","31","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1222","Danmörk","Svíþjóð","27","25","7932","Sigþór Constantin Jóhannsson","36","30","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1223","Kvatar","Argentína","21","17","641","bjarniaka","37","33","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1223","Kvatar","Argentína","21","17","2664","Jóhann Ingvason","27","35","0","0"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1223","Kvatar","Argentína","21","17","5681","Siggi Þorsteins","30","23","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1223","Kvatar","Argentína","21","17","5686","Siggi Rún","26","22","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1223","Kvatar","Argentína","21","17","5688","davidorn16","29","18","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1223","Kvatar","Argentína","21","17","5690","Gummi Karl","26","23","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1223","Kvatar","Argentína","21","17","5708","Gummi","26","22","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","D-riðill","1223","Kvatar","Argentína","21","17","5824","Grímur Óli","23","19","5","71.4285714"
