"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1939","Japan","Króatía","1","1","14436","Hrafn","1","2","8","80"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1939","Japan","Króatía","1","1","14477","Björn Rögnvaldsson","0","1","8","80"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6986","Kristinn Jónasson","3","0","6","60"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9922","Jon Gunnar","3","1","8","80"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12998","Ingunn M.","3","1","8","80"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13003","Einar Gunnar","2","1","8","80"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13243","Beinskeyttur","2","0","6","60"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13632","Íris Huld","2","0","6","60"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14436","Hrafn","3","1","8","80"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14477","Björn Rögnvaldsson","3","1","8","80"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1941","Marokkó","Spánn","0","0","6986","Kristinn Jónasson","0","2","2","20"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1941","Marokkó","Spánn","0","0","9922","Jon Gunnar","0","1","2","20"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1941","Marokkó","Spánn","0","0","12998","Ingunn M.","1","2","0","0"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1941","Marokkó","Spánn","0","0","13003","Einar Gunnar","1","2","0","0"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1941","Marokkó","Spánn","0","0","13243","Beinskeyttur","0","3","2","20"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1941","Marokkó","Spánn","0","0","13632","Íris Huld","0","2","2","20"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1941","Marokkó","Spánn","0","0","14436","Hrafn","0","2","2","20"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1941","Marokkó","Spánn","0","0","14477","Björn Rögnvaldsson","1","3","0","0"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1942","Portúgal","Sviss","6","1","6986","Kristinn Jónasson","2","1","8","80"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1942","Portúgal","Sviss","6","1","9922","Jon Gunnar","1","2","0","0"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1942","Portúgal","Sviss","6","1","12998","Ingunn M.","3","2","6","60"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1942","Portúgal","Sviss","6","1","13003","Einar Gunnar","1","0","6","60"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1942","Portúgal","Sviss","6","1","13243","Beinskeyttur","1","0","6","60"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1942","Portúgal","Sviss","6","1","13632","Íris Huld","2","0","6","60"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1942","Portúgal","Sviss","6","1","14436","Hrafn","2","0","6","60"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1942","Portúgal","Sviss","6","1","14477","Björn Rögnvaldsson","2","1","8","80"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6986","Kristinn Jónasson","0","3","0","0"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9922","Jon Gunnar","2","0","6","60"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12998","Ingunn M.","1","3","2","20"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13003","Einar Gunnar","1","3","2","20"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13243","Beinskeyttur","1","3","2","20"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13632","Íris Huld","0","4","0","0"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14436","Hrafn","0","2","0","0"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14477","Björn Rögnvaldsson","1","4","2","20"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6986","Kristinn Jónasson","2","1","2","20"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9922","Jon Gunnar","1","3","6","60"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12998","Ingunn M.","1","2","8","80"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13003","Einar Gunnar","2","3","8","80"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13243","Beinskeyttur","1","2","8","80"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13632","Íris Huld","1","2","8","80"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14436","Hrafn","1","3","6","60"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14477","Björn Rögnvaldsson","1","2","8","80"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6986","Kristinn Jónasson","0","2","0","0"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9922","Jon Gunnar","2","0","8","80"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12998","Ingunn M.","0","2","0","0"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13003","Einar Gunnar","0","3","0","0"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13243","Beinskeyttur","1","3","2","20"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13632","Íris Huld","0","3","0","0"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14436","Hrafn","0","3","0","0"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14477","Björn Rögnvaldsson","2","3","0","0"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1946","England","Frakkland","1","2","6986","Kristinn Jónasson","1","2","10","100"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1946","England","Frakkland","1","2","9922","Jon Gunnar","1","2","10","100"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1946","England","Frakkland","1","2","12998","Ingunn M.","1","2","10","100"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1946","England","Frakkland","1","2","13003","Einar Gunnar","2","3","6","60"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1946","England","Frakkland","1","2","13243","Beinskeyttur","1","2","10","100"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1946","England","Frakkland","1","2","13632","Íris Huld","2","1","0","0"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1946","England","Frakkland","1","2","14436","Hrafn","1","3","8","80"
"40","HM 2022","2279","SSU World Cup ","Fjórðungsúrslit","1946","England","Frakkland","1","2","14477","Björn Rögnvaldsson","1","3","8","80"
"40","HM 2022","2279","SSU World Cup ","Undanúrslit","1947","Argentína","Króatía","3","0","6986","Kristinn Jónasson","2","1","6","60"
"40","HM 2022","2279","SSU World Cup ","Undanúrslit","1947","Argentína","Króatía","3","0","9922","Jon Gunnar","1","2","0","0"
"40","HM 2022","2279","SSU World Cup ","Undanúrslit","1947","Argentína","Króatía","3","0","12998","Ingunn M.","2","1","6","60"
"40","HM 2022","2279","SSU World Cup ","Undanúrslit","1947","Argentína","Króatía","3","0","13243","Beinskeyttur","2","1","6","60"
"40","HM 2022","2279","SSU World Cup ","Undanúrslit","1947","Argentína","Króatía","3","0","13632","Íris Huld","2","1","6","60"
"40","HM 2022","2279","SSU World Cup ","Undanúrslit","1947","Argentína","Króatía","3","0","14436","Hrafn","1","0","8","80"
"40","HM 2022","2279","SSU World Cup ","Undanúrslit","1947","Argentína","Króatía","3","0","14477","Björn Rögnvaldsson","1","0","8","80"
"40","HM 2022","2279","SSU World Cup ","Undanúrslit","1948","Frakkland","Marokkó","2","0","6986","Kristinn Jónasson","3","1","6","60"
"40","HM 2022","2279","SSU World Cup ","Undanúrslit","1948","Frakkland","Marokkó","2","0","9922","Jon Gunnar","1","2","0","0"
"40","HM 2022","2279","SSU World Cup ","Undanúrslit","1948","Frakkland","Marokkó","2","0","12998","Ingunn M.","3","1","6","60"
"40","HM 2022","2279","SSU World Cup ","Undanúrslit","1948","Frakkland","Marokkó","2","0","13003","Einar Gunnar","1","0","8","80"
"40","HM 2022","2279","SSU World Cup ","Undanúrslit","1948","Frakkland","Marokkó","2","0","13243","Beinskeyttur","2","0","10","100"
"40","HM 2022","2279","SSU World Cup ","Undanúrslit","1948","Frakkland","Marokkó","2","0","13632","Íris Huld","3","1","6","60"
"40","HM 2022","2279","SSU World Cup ","Undanúrslit","1948","Frakkland","Marokkó","2","0","14436","Hrafn","1","0","8","80"
"40","HM 2022","2279","SSU World Cup ","Undanúrslit","1948","Frakkland","Marokkó","2","0","14477","Björn Rögnvaldsson","2","1","8","80"
"40","HM 2022","2279","SSU World Cup ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","6986","Kristinn Jónasson","0","1","2","20"
"40","HM 2022","2279","SSU World Cup ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","9922","Jon Gunnar","3","1","8","80"
"40","HM 2022","2279","SSU World Cup ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12998","Ingunn M.","2","1","10","100"
"40","HM 2022","2279","SSU World Cup ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13243","Beinskeyttur","0","1","2","20"
"40","HM 2022","2279","SSU World Cup ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13632","Íris Huld","0","1","2","20"
"40","HM 2022","2279","SSU World Cup ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14436","Hrafn","0","1","2","20"
"40","HM 2022","2279","SSU World Cup ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14477","Björn Rögnvaldsson","2","1","10","100"
"40","HM 2022","2279","SSU World Cup ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","6986","Kristinn Jónasson","1","2","0","0"
"40","HM 2022","2279","SSU World Cup ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","9922","Jon Gunnar","2","0","6","60"
"40","HM 2022","2279","SSU World Cup ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12998","Ingunn M.","3","2","8","80"
"40","HM 2022","2279","SSU World Cup ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13243","Beinskeyttur","2","1","6","60"
"40","HM 2022","2279","SSU World Cup ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13632","Íris Huld","2","1","6","60"
"40","HM 2022","2279","SSU World Cup ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14436","Hrafn","2","3","2","20"
"40","HM 2022","2279","SSU World Cup ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14477","Björn Rögnvaldsson","3","1","8","80"
