"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","283","Slóvakía","Argentína","18","23","1920","Sóley Einarsdóttir","31","29","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","283","Slóvakía","Argentína","18","23","2190","Linda Björk","28","26","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","283","Slóvakía","Argentína","18","23","2227","Lárus Lúðvíksson","26","22","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","283","Slóvakía","Argentína","18","23","2231","Hrefna Harðardóttir","30","29","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","283","Slóvakía","Argentína","18","23","2252","Anna Berglind","23","23","1","14.2857142"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","283","Slóvakía","Argentína","18","23","2297","Inga Hauksdóttir","28","26","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","283","Slóvakía","Argentína","18","23","2343","Alexander Eyjólfsson","22","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","284","Pólland","Síle","38","23","758","Guðrún Hafdís","23","18","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","284","Pólland","Síle","38","23","1920","Sóley Einarsdóttir","29","34","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","284","Pólland","Síle","38","23","2190","Linda Björk","25","20","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","284","Pólland","Síle","38","23","2227","Lárus Lúðvíksson","31","19","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","284","Pólland","Síle","38","23","2231","Hrefna Harðardóttir","28","18","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","284","Pólland","Síle","38","23","2252","Anna Berglind","26","18","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","284","Pólland","Síle","38","23","2297","Inga Hauksdóttir","34","23","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","284","Pólland","Síle","38","23","2343","Alexander Eyjólfsson","29","18","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","758","Guðrún Hafdís","30","28","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1920","Sóley Einarsdóttir","35","18","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2190","Linda Björk","28","20","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2227","Lárus Lúðvíksson","28","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2231","Hrefna Harðardóttir","33","31","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2252","Anna Berglind","31","27","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2297","Inga Hauksdóttir","32","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2343","Alexander Eyjólfsson","31","27","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","286","Síle","Slóvakía","29","29","758","Guðrún Hafdís","20","28","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","286","Síle","Slóvakía","29","29","1920","Sóley Einarsdóttir","30","28","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","286","Síle","Slóvakía","29","29","2190","Linda Björk","20","26","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","286","Síle","Slóvakía","29","29","2227","Lárus Lúðvíksson","15","32","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","286","Síle","Slóvakía","29","29","2231","Hrefna Harðardóttir","23","25","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","286","Síle","Slóvakía","29","29","2252","Anna Berglind","20","25","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","286","Síle","Slóvakía","29","29","2297","Inga Hauksdóttir","23","29","1","14.2857142"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","286","Síle","Slóvakía","29","29","2343","Alexander Eyjólfsson","21","25","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","287","Suður-Kórea","Pólland","20","25","758","Guðrún Hafdís","27","28","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","287","Suður-Kórea","Pólland","20","25","1920","Sóley Einarsdóttir","27","30","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","287","Suður-Kórea","Pólland","20","25","2190","Linda Björk","24","26","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","287","Suður-Kórea","Pólland","20","25","2227","Lárus Lúðvíksson","17","27","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","287","Suður-Kórea","Pólland","20","25","2231","Hrefna Harðardóttir","27","33","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","287","Suður-Kórea","Pólland","20","25","2252","Anna Berglind","31","29","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","287","Suður-Kórea","Pólland","20","25","2297","Inga Hauksdóttir","28","31","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","287","Suður-Kórea","Pólland","20","25","2343","Alexander Eyjólfsson","23","26","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","288","Svíþjóð","Argentína","22","27","758","Guðrún Hafdís","23","20","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","288","Svíþjóð","Argentína","22","27","1920","Sóley Einarsdóttir","33","15","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","288","Svíþjóð","Argentína","22","27","2190","Linda Björk","30","21","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","288","Svíþjóð","Argentína","22","27","2227","Lárus Lúðvíksson","31","22","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","288","Svíþjóð","Argentína","22","27","2231","Hrefna Harðardóttir","27","25","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","288","Svíþjóð","Argentína","22","27","2252","Anna Berglind","34","20","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","288","Svíþjóð","Argentína","22","27","2297","Inga Hauksdóttir","34","23","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","288","Svíþjóð","Argentína","22","27","2343","Alexander Eyjólfsson","29","22","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","289","Suður-Kórea","Slóvakía","31","26","758","Guðrún Hafdís","25","23","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1920","Sóley Einarsdóttir","37","35","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2190","Linda Björk","24","25","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2231","Hrefna Harðardóttir","27","22","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2252","Anna Berglind","24","21","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2297","Inga Hauksdóttir","28","28","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2343","Alexander Eyjólfsson","35","15","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","290","Argentína","Síle","35","25","758","Guðrún Hafdís","23","20","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","290","Argentína","Síle","35","25","1920","Sóley Einarsdóttir","36","36","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","290","Argentína","Síle","35","25","2190","Linda Björk","24","23","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","290","Argentína","Síle","35","25","2231","Hrefna Harðardóttir","28","20","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","290","Argentína","Síle","35","25","2252","Anna Berglind","27","21","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","290","Argentína","Síle","35","25","2297","Inga Hauksdóttir","28","27","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","290","Argentína","Síle","35","25","2343","Alexander Eyjólfsson","31","28","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","291","Pólland","Svíþjóð","21","24","758","Guðrún Hafdís","22","25","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","291","Pólland","Svíþjóð","21","24","1920","Sóley Einarsdóttir","15","20","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","291","Pólland","Svíþjóð","21","24","2190","Linda Björk","29","30","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","291","Pólland","Svíþjóð","21","24","2231","Hrefna Harðardóttir","26","23","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","291","Pólland","Svíþjóð","21","24","2252","Anna Berglind","29","24","1","14.2857142"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","291","Pólland","Svíþjóð","21","24","2297","Inga Hauksdóttir","31","32","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","291","Pólland","Svíþjóð","21","24","2343","Alexander Eyjólfsson","33","35","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","292","Spánn","Noregur","32","27","758","Guðrún Hafdís","28","26","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","292","Spánn","Noregur","32","27","1920","Sóley Einarsdóttir","22","18","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","292","Spánn","Noregur","32","27","2190","Linda Björk","30","25","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","292","Spánn","Noregur","32","27","2231","Hrefna Harðardóttir","32","28","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","292","Spánn","Noregur","32","27","2252","Anna Berglind","29","27","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","292","Spánn","Noregur","32","27","2343","Alexander Eyjólfsson","28","22","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","293","Þýskaland","Ísland","27","24","758","Guðrún Hafdís","25","26","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","293","Þýskaland","Ísland","27","24","1920","Sóley Einarsdóttir","32","33","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","293","Þýskaland","Ísland","27","24","2190","Linda Björk","25","30","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","293","Þýskaland","Ísland","27","24","2231","Hrefna Harðardóttir","27","30","1","14.2857142"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","293","Þýskaland","Ísland","27","24","2252","Anna Berglind","25","29","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","293","Þýskaland","Ísland","27","24","2343","Alexander Eyjólfsson","25","33","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","294","Frakkland","Ungverjaland","37","24","758","Guðrún Hafdís","29","24","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1920","Sóley Einarsdóttir","22","18","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2190","Linda Björk","30","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2231","Hrefna Harðardóttir","32","26","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2252","Anna Berglind","29","27","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2343","Alexander Eyjólfsson","31","28","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","295","Ísland","Spánn","24","32","758","Guðrún Hafdís","27","25","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","295","Ísland","Spánn","24","32","1920","Sóley Einarsdóttir","33","32","1","14.2857142"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","295","Ísland","Spánn","24","32","2190","Linda Björk","25","24","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","295","Ísland","Spánn","24","32","2231","Hrefna Harðardóttir","21","27","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","295","Ísland","Spánn","24","32","2252","Anna Berglind","28","26","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","295","Ísland","Spánn","24","32","2297","Inga Hauksdóttir","29","28","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","295","Ísland","Spánn","24","32","2343","Alexander Eyjólfsson","18","27","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","296","Noregur","Frakkland","26","31","758","Guðrún Hafdís","23","32","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","296","Noregur","Frakkland","26","31","1920","Sóley Einarsdóttir","30","33","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","296","Noregur","Frakkland","26","31","2190","Linda Björk","22","30","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","296","Noregur","Frakkland","26","31","2231","Hrefna Harðardóttir","28","32","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","296","Noregur","Frakkland","26","31","2252","Anna Berglind","26","29","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","296","Noregur","Frakkland","26","31","2297","Inga Hauksdóttir","25","26","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","296","Noregur","Frakkland","26","31","2343","Alexander Eyjólfsson","22","19","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","758","Guðrún Hafdís","24","28","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1920","Sóley Einarsdóttir","22","28","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2190","Linda Björk","25","26","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2231","Hrefna Harðardóttir","25","30","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2252","Anna Berglind","26","27","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2297","Inga Hauksdóttir","27","28","1","14.2857142"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2343","Alexander Eyjólfsson","20","33","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","298","Þýskaland","Noregur","25","35","758","Guðrún Hafdís","21","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","298","Þýskaland","Noregur","25","35","1920","Sóley Einarsdóttir","29","24","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","298","Þýskaland","Noregur","25","35","2231","Hrefna Harðardóttir","25","32","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","298","Þýskaland","Noregur","25","35","2252","Anna Berglind","26","24","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","298","Þýskaland","Noregur","25","35","2297","Inga Hauksdóttir","30","25","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","298","Þýskaland","Noregur","25","35","2343","Alexander Eyjólfsson","21","35","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","299","Spánn","Ungverjaland","30","24","758","Guðrún Hafdís","26","22","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","299","Spánn","Ungverjaland","30","24","1920","Sóley Einarsdóttir","31","29","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","299","Spánn","Ungverjaland","30","24","2190","Linda Björk","30","25","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","299","Spánn","Ungverjaland","30","24","2231","Hrefna Harðardóttir","32","27","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","299","Spánn","Ungverjaland","30","24","2252","Anna Berglind","28","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","299","Spánn","Ungverjaland","30","24","2297","Inga Hauksdóttir","30","22","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","299","Spánn","Ungverjaland","30","24","2343","Alexander Eyjólfsson","28","30","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","300","Frakkland","Ísland","34","28","758","Guðrún Hafdís","30","23","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","300","Frakkland","Ísland","34","28","1920","Sóley Einarsdóttir","29","36","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","300","Frakkland","Ísland","34","28","2190","Linda Björk","28","28","1","14.2857142"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","300","Frakkland","Ísland","34","28","2231","Hrefna Harðardóttir","31","28","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","300","Frakkland","Ísland","34","28","2252","Anna Berglind","26","27","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","300","Frakkland","Ísland","34","28","2297","Inga Hauksdóttir","27","28","1","14.2857142"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill I","300","Frakkland","Ísland","34","28","2343","Alexander Eyjólfsson","36","18","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","301","Króatía","Argentína","36","18","758","Guðrún Hafdís","25","19","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","301","Króatía","Argentína","36","18","1920","Sóley Einarsdóttir","32","35","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","301","Króatía","Argentína","36","18","2190","Linda Björk","28","20","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","301","Króatía","Argentína","36","18","2231","Hrefna Harðardóttir","30","27","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","301","Króatía","Argentína","36","18","2252","Anna Berglind","31","28","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","301","Króatía","Argentína","36","18","2343","Alexander Eyjólfsson","33","27","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","302","Serbía","Svíþjóð","24","28","758","Guðrún Hafdís","25","28","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","302","Serbía","Svíþjóð","24","28","1920","Sóley Einarsdóttir","30","31","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","302","Serbía","Svíþjóð","24","28","2190","Linda Björk","22","24","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","302","Serbía","Svíþjóð","24","28","2231","Hrefna Harðardóttir","22","24","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","302","Serbía","Svíþjóð","24","28","2252","Anna Berglind","21","29","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","302","Serbía","Svíþjóð","24","28","2343","Alexander Eyjólfsson","36","28","1","14.2857142"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","303","Danmörk","Pólland","28","27","758","Guðrún Hafdís","28","22","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","303","Danmörk","Pólland","28","27","1920","Sóley Einarsdóttir","25","23","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","303","Danmörk","Pólland","28","27","2190","Linda Björk","30","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","303","Danmörk","Pólland","28","27","2231","Hrefna Harðardóttir","3","29","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","303","Danmörk","Pólland","28","27","2252","Anna Berglind","30","28","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","303","Danmörk","Pólland","28","27","2343","Alexander Eyjólfsson","33","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","304","Svíþjóð","Króatía","29","25","758","Guðrún Hafdís","24","25","1","14.2857142"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","304","Svíþjóð","Króatía","29","25","1920","Sóley Einarsdóttir","27","28","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","304","Svíþjóð","Króatía","29","25","2252","Anna Berglind","26","25","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","304","Svíþjóð","Króatía","29","25","2343","Alexander Eyjólfsson","23","35","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","305","Argentína","Danmörk","24","31","758","Guðrún Hafdís","19","28","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","305","Argentína","Danmörk","24","31","1920","Sóley Einarsdóttir","32","37","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","305","Argentína","Danmörk","24","31","2252","Anna Berglind","21","29","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","305","Argentína","Danmörk","24","31","2343","Alexander Eyjólfsson","15","20","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","306","Pólland","Serbía","27","26","758","Guðrún Hafdís","26","23","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","306","Pólland","Serbía","27","26","1920","Sóley Einarsdóttir","28","31","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","306","Pólland","Serbía","27","26","2231","Hrefna Harðardóttir","25","23","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","306","Pólland","Serbía","27","26","2252","Anna Berglind","29","28","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","306","Pólland","Serbía","27","26","2343","Alexander Eyjólfsson","29","21","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","307","Serbía","Argentína","26","25","758","Guðrún Hafdís","27","24","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","307","Serbía","Argentína","26","25","1920","Sóley Einarsdóttir","23","20","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","307","Serbía","Argentína","26","25","2190","Linda Björk","28","22","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","307","Serbía","Argentína","26","25","2231","Hrefna Harðardóttir","26","24","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","307","Serbía","Argentína","26","25","2252","Anna Berglind","29","27","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","307","Serbía","Argentína","26","25","2297","Inga Hauksdóttir","29","25","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","307","Serbía","Argentína","26","25","2343","Alexander Eyjólfsson","37","35","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","308","Króatía","Pólland","28","24","758","Guðrún Hafdís","23","24","1","14.2857142"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","308","Króatía","Pólland","28","24","1920","Sóley Einarsdóttir","23","21","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","308","Króatía","Pólland","28","24","2190","Linda Björk","25","24","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","308","Króatía","Pólland","28","24","2231","Hrefna Harðardóttir","27","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","308","Króatía","Pólland","28","24","2252","Anna Berglind","27","26","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","308","Króatía","Pólland","28","24","2297","Inga Hauksdóttir","25","23","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","308","Króatía","Pólland","28","24","2343","Alexander Eyjólfsson","17","18","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","309","Danmörk","Svíþjóð","27","24","758","Guðrún Hafdís","28","26","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1920","Sóley Einarsdóttir","32","31","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2190","Linda Björk","26","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2231","Hrefna Harðardóttir","33","30","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2252","Anna Berglind","31","29","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2297","Inga Hauksdóttir","24","25","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2343","Alexander Eyjólfsson","18","29","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","310","Túnis","Austurríki","25","26","758","Guðrún Hafdís","23","27","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","310","Túnis","Austurríki","25","26","1920","Sóley Einarsdóttir","25","30","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","310","Túnis","Austurríki","25","26","2190","Linda Björk","20","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","310","Túnis","Austurríki","25","26","2231","Hrefna Harðardóttir","25","27","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","310","Túnis","Austurríki","25","26","2252","Anna Berglind","19","26","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","310","Túnis","Austurríki","25","26","2343","Alexander Eyjólfsson","26","34","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","311","Rúmenía","Slóvakía","33","38","758","Guðrún Hafdís","25","22","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","311","Rúmenía","Slóvakía","33","38","1920","Sóley Einarsdóttir","29","30","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","311","Rúmenía","Slóvakía","33","38","2190","Linda Björk","28","25","0","0"
