"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","186","ChuckNorris","E-riðill","195","Kamerún","Danmörk","1","2","1306","Ragnhildur H. Ragnarsdottir","1","2","5","100"
"7","WC 2010","186","ChuckNorris","E-riðill","195","Kamerún","Danmörk","1","2","1580","Valdis","2","3","3","60"
"7","WC 2010","186","ChuckNorris","E-riðill","195","Kamerún","Danmörk","1","2","1583","ltdgas","1","2","5","100"
"7","WC 2010","186","ChuckNorris","E-riðill","195","Kamerún","Danmörk","1","2","1596","HLD","0","1","3","60"
"7","WC 2010","186","ChuckNorris","E-riðill","195","Kamerún","Danmörk","1","2","1600","bjarnst","1","1","1","20"
"7","WC 2010","186","ChuckNorris","E-riðill","195","Kamerún","Danmörk","1","2","1602","laehas","1","1","1","20"
"7","WC 2010","186","ChuckNorris","E-riðill","195","Kamerún","Danmörk","1","2","1608","Finnur","1","2","5","100"
"7","WC 2010","186","ChuckNorris","E-riðill","195","Kamerún","Danmörk","1","2","1609","krg","2","0","0","0"
"7","WC 2010","186","ChuckNorris","E-riðill","195","Kamerún","Danmörk","1","2","1623","Sigurbjörn","0","1","3","60"
"7","WC 2010","186","ChuckNorris","E-riðill","195","Kamerún","Danmörk","1","2","1629","Johann","2","1","0","0"
"7","WC 2010","186","ChuckNorris","E-riðill","195","Kamerún","Danmörk","1","2","1913","Tryggurinn","2","0","0","0"
"7","WC 2010","186","ChuckNorris","E-riðill","196","Danmörk","Japan","1","3","936","Jónas","2","1","0","0"
"7","WC 2010","186","ChuckNorris","E-riðill","196","Danmörk","Japan","1","3","944","Ossi","1","0","1","20"
"7","WC 2010","186","ChuckNorris","E-riðill","196","Danmörk","Japan","1","3","945","Viktor","1","0","1","20"
"7","WC 2010","186","ChuckNorris","E-riðill","196","Danmörk","Japan","1","3","946","Bjarni ","1","1","1","20"
"7","WC 2010","186","ChuckNorris","E-riðill","196","Danmörk","Japan","1","3","980","Kjartan Pálsson","1","0","1","20"
"7","WC 2010","186","ChuckNorris","E-riðill","196","Danmörk","Japan","1","3","987","Viggeh","0","0","0","0"
"7","WC 2010","186","ChuckNorris","E-riðill","196","Danmörk","Japan","1","3","1580","Valdis","1","0","1","20"
"7","WC 2010","186","ChuckNorris","E-riðill","196","Danmörk","Japan","1","3","1583","ltdgas","3","2","0","0"
"7","WC 2010","186","ChuckNorris","E-riðill","196","Danmörk","Japan","1","3","1596","HLD","1","1","1","20"
"7","WC 2010","186","ChuckNorris","E-riðill","196","Danmörk","Japan","1","3","1600","bjarnst","1","1","1","20"
"7","WC 2010","186","ChuckNorris","E-riðill","196","Danmörk","Japan","1","3","1602","laehas","1","1","1","20"
"7","WC 2010","186","ChuckNorris","E-riðill","196","Danmörk","Japan","1","3","1608","Finnur","1","1","1","20"
"7","WC 2010","186","ChuckNorris","E-riðill","196","Danmörk","Japan","1","3","1609","krg","2","1","0","0"
"7","WC 2010","186","ChuckNorris","E-riðill","196","Danmörk","Japan","1","3","1623","Sigurbjörn","2","1","0","0"
"7","WC 2010","186","ChuckNorris","E-riðill","196","Danmörk","Japan","1","3","1629","Johann","2","1","0","0"
"7","WC 2010","186","ChuckNorris","E-riðill","196","Danmörk","Japan","1","3","1913","Tryggurinn","1","0","1","20"
"7","WC 2010","186","ChuckNorris","E-riðill","197","Kamerún","Holland","1","2","936","Jónas","0","2","4","80"
"7","WC 2010","186","ChuckNorris","E-riðill","197","Kamerún","Holland","1","2","944","Ossi","0","2","4","80"
"7","WC 2010","186","ChuckNorris","E-riðill","197","Kamerún","Holland","1","2","945","Viktor","1","2","5","100"
"7","WC 2010","186","ChuckNorris","E-riðill","197","Kamerún","Holland","1","2","946","Bjarni ","0","1","3","60"
"7","WC 2010","186","ChuckNorris","E-riðill","197","Kamerún","Holland","1","2","980","Kjartan Pálsson","0","2","4","80"
"7","WC 2010","186","ChuckNorris","E-riðill","197","Kamerún","Holland","1","2","987","Viggeh","1","3","4","80"
"7","WC 2010","186","ChuckNorris","E-riðill","197","Kamerún","Holland","1","2","1580","Valdis","0","2","4","80"
"7","WC 2010","186","ChuckNorris","E-riðill","197","Kamerún","Holland","1","2","1583","ltdgas","1","3","4","80"
"7","WC 2010","186","ChuckNorris","E-riðill","197","Kamerún","Holland","1","2","1596","HLD","0","1","3","60"
"7","WC 2010","186","ChuckNorris","E-riðill","197","Kamerún","Holland","1","2","1600","bjarnst","1","2","5","100"
"7","WC 2010","186","ChuckNorris","E-riðill","197","Kamerún","Holland","1","2","1602","laehas","0","2","4","80"
"7","WC 2010","186","ChuckNorris","E-riðill","197","Kamerún","Holland","1","2","1608","Finnur","0","2","4","80"
"7","WC 2010","186","ChuckNorris","E-riðill","197","Kamerún","Holland","1","2","1609","krg","1","2","5","100"
"7","WC 2010","186","ChuckNorris","E-riðill","197","Kamerún","Holland","1","2","1623","Sigurbjörn","1","1","1","20"
"7","WC 2010","186","ChuckNorris","E-riðill","197","Kamerún","Holland","1","2","1629","Johann","0","2","4","80"
"7","WC 2010","186","ChuckNorris","E-riðill","197","Kamerún","Holland","1","2","1913","Tryggurinn","0","2","4","80"
"7","WC 2010","186","ChuckNorris","F-riðill","198","Ítalía","Paragvæ","1","1","936","Jónas","2","0","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","198","Ítalía","Paragvæ","1","1","944","Ossi","3","0","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","198","Ítalía","Paragvæ","1","1","945","Viktor","2","0","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","198","Ítalía","Paragvæ","1","1","946","Bjarni ","2","1","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","198","Ítalía","Paragvæ","1","1","980","Kjartan Pálsson","2","0","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","198","Ítalía","Paragvæ","1","1","987","Viggeh","2","1","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","198","Ítalía","Paragvæ","1","1","1306","Ragnhildur H. Ragnarsdottir","2","0","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","198","Ítalía","Paragvæ","1","1","1580","Valdis","1","0","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","198","Ítalía","Paragvæ","1","1","1583","ltdgas","2","1","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","198","Ítalía","Paragvæ","1","1","1596","HLD","1","0","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","198","Ítalía","Paragvæ","1","1","1600","bjarnst","2","0","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","198","Ítalía","Paragvæ","1","1","1602","laehas","0","0","3","60"
"7","WC 2010","186","ChuckNorris","F-riðill","198","Ítalía","Paragvæ","1","1","1608","Finnur","1","0","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","198","Ítalía","Paragvæ","1","1","1609","krg","1","0","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","198","Ítalía","Paragvæ","1","1","1623","Sigurbjörn","1","1","5","100"
"7","WC 2010","186","ChuckNorris","F-riðill","198","Ítalía","Paragvæ","1","1","1629","Johann","3","0","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","198","Ítalía","Paragvæ","1","1","1913","Tryggurinn","2","0","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","936","Jónas","1","2","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","944","Ossi","0","2","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","945","Viktor","0","2","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","946","Bjarni ","0","1","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","980","Kjartan Pálsson","0","3","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","987","Viggeh","0","2","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1306","Ragnhildur H. Ragnarsdottir","0","2","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1580","Valdis","0","3","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1583","ltdgas","1","2","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1596","HLD","1","1","5","100"
"7","WC 2010","186","ChuckNorris","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1600","bjarnst","0","2","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1602","laehas","0","1","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1608","Finnur","0","2","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1609","krg","0","1","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1623","Sigurbjörn","1","1","5","100"
"7","WC 2010","186","ChuckNorris","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1913","Tryggurinn","0","2","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","200","Slóvakía","Paragvæ","0","2","936","Jónas","1","0","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","200","Slóvakía","Paragvæ","0","2","944","Ossi","0","2","5","100"
"7","WC 2010","186","ChuckNorris","F-riðill","200","Slóvakía","Paragvæ","0","2","946","Bjarni ","0","1","4","80"
"7","WC 2010","186","ChuckNorris","F-riðill","200","Slóvakía","Paragvæ","0","2","980","Kjartan Pálsson","0","3","4","80"
"7","WC 2010","186","ChuckNorris","F-riðill","200","Slóvakía","Paragvæ","0","2","987","Viggeh","1","1","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","200","Slóvakía","Paragvæ","0","2","1306","Ragnhildur H. Ragnarsdottir","1","0","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","200","Slóvakía","Paragvæ","0","2","1580","Valdis","1","2","4","80"
"7","WC 2010","186","ChuckNorris","F-riðill","200","Slóvakía","Paragvæ","0","2","1583","ltdgas","1","2","4","80"
"7","WC 2010","186","ChuckNorris","F-riðill","200","Slóvakía","Paragvæ","0","2","1596","HLD","1","0","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","200","Slóvakía","Paragvæ","0","2","1602","laehas","0","0","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","200","Slóvakía","Paragvæ","0","2","1609","krg","1","1","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","200","Slóvakía","Paragvæ","0","2","1623","Sigurbjörn","0","2","5","100"
"7","WC 2010","186","ChuckNorris","F-riðill","200","Slóvakía","Paragvæ","0","2","1629","Johann","2","1","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","200","Slóvakía","Paragvæ","0","2","1913","Tryggurinn","1","1","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","936","Jónas","2","1","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","944","Ossi","4","1","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","945","Viktor","2","0","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","946","Bjarni ","3","1","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","980","Kjartan Pálsson","2","0","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","987","Viggeh","2","1","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1306","Ragnhildur H. Ragnarsdottir","2","1","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1580","Valdis","4","0","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1583","ltdgas","3","0","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1596","HLD","2","0","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1600","bjarnst","3","0","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1602","laehas","2","0","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1609","krg","3","0","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1623","Sigurbjörn","2","0","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1629","Johann","2","1","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1913","Tryggurinn","2","0","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","202","Slóvakía","Ítalía","3","2","936","Jónas","0","1","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","202","Slóvakía","Ítalía","3","2","944","Ossi","1","2","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","202","Slóvakía","Ítalía","3","2","945","Viktor","0","1","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","202","Slóvakía","Ítalía","3","2","946","Bjarni ","0","1","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","202","Slóvakía","Ítalía","3","2","980","Kjartan Pálsson","1","1","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","202","Slóvakía","Ítalía","3","2","987","Viggeh","0","1","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","202","Slóvakía","Ítalía","3","2","1306","Ragnhildur H. Ragnarsdottir","1","2","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","202","Slóvakía","Ítalía","3","2","1580","Valdis","1","2","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","202","Slóvakía","Ítalía","3","2","1583","ltdgas","0","2","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","202","Slóvakía","Ítalía","3","2","1596","HLD","1","1","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","202","Slóvakía","Ítalía","3","2","1600","bjarnst","0","2","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","202","Slóvakía","Ítalía","3","2","1602","laehas","0","3","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","202","Slóvakía","Ítalía","3","2","1608","Finnur","1","1","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","202","Slóvakía","Ítalía","3","2","1609","krg","0","2","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","202","Slóvakía","Ítalía","3","2","1623","Sigurbjörn","0","1","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","202","Slóvakía","Ítalía","3","2","1629","Johann","0","2","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","202","Slóvakía","Ítalía","3","2","1913","Tryggurinn","1","2","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","936","Jónas","1","0","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","944","Ossi","2","1","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","945","Viktor","2","0","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","946","Bjarni ","2","0","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","980","Kjartan Pálsson","3","0","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","987","Viggeh","0","0","5","100"
"7","WC 2010","186","ChuckNorris","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1306","Ragnhildur H. Ragnarsdottir","2","0","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1580","Valdis","2","0","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1583","ltdgas","2","0","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1596","HLD","1","0","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1600","bjarnst","2","0","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1602","laehas","2","0","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1608","Finnur","3","0","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1609","krg","2","1","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1623","Sigurbjörn","3","0","1","20"
"7","WC 2010","186","ChuckNorris","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1629","Johann","2","1","0","0"
"7","WC 2010","186","ChuckNorris","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1913","Tryggurinn","1","0","1","20"
"7","WC 2010","186","ChuckNorris","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","936","Jónas","1","1","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","944","Ossi","1","2","0","0"
"7","WC 2010","186","ChuckNorris","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","945","Viktor","1","2","0","0"
"7","WC 2010","186","ChuckNorris","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","946","Bjarni ","2","3","0","0"
"7","WC 2010","186","ChuckNorris","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","980","Kjartan Pálsson","2","2","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","987","Viggeh","1","2","0","0"
"7","WC 2010","186","ChuckNorris","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1306","Ragnhildur H. Ragnarsdottir","0","1","1","20"
"7","WC 2010","186","ChuckNorris","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1580","Valdis","1","2","0","0"
"7","WC 2010","186","ChuckNorris","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1583","ltdgas","2","3","0","0"
"7","WC 2010","186","ChuckNorris","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1596","HLD","2","2","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1600","bjarnst","1","1","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1602","laehas","1","1","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1608","Finnur","2","1","0","0"
"7","WC 2010","186","ChuckNorris","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1609","krg","1","2","0","0"
"7","WC 2010","186","ChuckNorris","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1623","Sigurbjörn","1","2","0","0"
"7","WC 2010","186","ChuckNorris","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1913","Tryggurinn","1","2","0","0"
"7","WC 2010","186","ChuckNorris","G-riðill","205","Brasilía","Norður-Kórea","2","1","936","Jónas","4","0","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","205","Brasilía","Norður-Kórea","2","1","944","Ossi","4","0","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","205","Brasilía","Norður-Kórea","2","1","945","Viktor","4","0","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","205","Brasilía","Norður-Kórea","2","1","946","Bjarni ","5","0","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","205","Brasilía","Norður-Kórea","2","1","980","Kjartan Pálsson","5","0","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","205","Brasilía","Norður-Kórea","2","1","987","Viggeh","5","0","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","205","Brasilía","Norður-Kórea","2","1","1306","Ragnhildur H. Ragnarsdottir","3","0","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","205","Brasilía","Norður-Kórea","2","1","1580","Valdis","4","0","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","205","Brasilía","Norður-Kórea","2","1","1583","ltdgas","3","1","4","80"
"7","WC 2010","186","ChuckNorris","G-riðill","205","Brasilía","Norður-Kórea","2","1","1596","HLD","4","1","4","80"
"7","WC 2010","186","ChuckNorris","G-riðill","205","Brasilía","Norður-Kórea","2","1","1600","bjarnst","5","0","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","205","Brasilía","Norður-Kórea","2","1","1602","laehas","2","0","4","80"
"7","WC 2010","186","ChuckNorris","G-riðill","205","Brasilía","Norður-Kórea","2","1","1608","Finnur","3","0","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","205","Brasilía","Norður-Kórea","2","1","1609","krg","3","0","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","205","Brasilía","Norður-Kórea","2","1","1623","Sigurbjörn","2","0","4","80"
"7","WC 2010","186","ChuckNorris","G-riðill","205","Brasilía","Norður-Kórea","2","1","1629","Johann","4","0","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","205","Brasilía","Norður-Kórea","2","1","1913","Tryggurinn","3","0","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","936","Jónas","3","1","5","100"
"7","WC 2010","186","ChuckNorris","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","944","Ossi","3","1","5","100"
"7","WC 2010","186","ChuckNorris","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","945","Viktor","2","1","4","80"
"7","WC 2010","186","ChuckNorris","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","946","Bjarni ","3","1","5","100"
"7","WC 2010","186","ChuckNorris","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","980","Kjartan Pálsson","3","1","5","100"
"7","WC 2010","186","ChuckNorris","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","987","Viggeh","2","2","0","0"
"7","WC 2010","186","ChuckNorris","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1306","Ragnhildur H. Ragnarsdottir","3","0","4","80"
"7","WC 2010","186","ChuckNorris","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1580","Valdis","3","1","5","100"
"7","WC 2010","186","ChuckNorris","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1583","ltdgas","3","1","5","100"
"7","WC 2010","186","ChuckNorris","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1596","HLD","2","1","4","80"
"7","WC 2010","186","ChuckNorris","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1600","bjarnst","3","1","5","100"
"7","WC 2010","186","ChuckNorris","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1602","laehas","1","0","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1608","Finnur","2","1","4","80"
"7","WC 2010","186","ChuckNorris","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1609","krg","2","1","4","80"
"7","WC 2010","186","ChuckNorris","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1623","Sigurbjörn","2","1","4","80"
"7","WC 2010","186","ChuckNorris","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1629","Johann","3","1","5","100"
"7","WC 2010","186","ChuckNorris","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1913","Tryggurinn","3","1","5","100"
"7","WC 2010","186","ChuckNorris","G-riðill","207","Portúgal","Norður-Kórea","7","0","936","Jónas","2","0","4","80"
"7","WC 2010","186","ChuckNorris","G-riðill","207","Portúgal","Norður-Kórea","7","0","944","Ossi","2","1","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","207","Portúgal","Norður-Kórea","7","0","945","Viktor","1","0","4","80"
"7","WC 2010","186","ChuckNorris","G-riðill","207","Portúgal","Norður-Kórea","7","0","946","Bjarni ","2","0","4","80"
"7","WC 2010","186","ChuckNorris","G-riðill","207","Portúgal","Norður-Kórea","7","0","980","Kjartan Pálsson","2","0","4","80"
"7","WC 2010","186","ChuckNorris","G-riðill","207","Portúgal","Norður-Kórea","7","0","987","Viggeh","3","0","4","80"
"7","WC 2010","186","ChuckNorris","G-riðill","207","Portúgal","Norður-Kórea","7","0","1306","Ragnhildur H. Ragnarsdottir","2","0","4","80"
"7","WC 2010","186","ChuckNorris","G-riðill","207","Portúgal","Norður-Kórea","7","0","1580","Valdis","2","1","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","207","Portúgal","Norður-Kórea","7","0","1583","ltdgas","2","1","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","207","Portúgal","Norður-Kórea","7","0","1596","HLD","2","1","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","207","Portúgal","Norður-Kórea","7","0","1600","bjarnst","3","0","4","80"
"7","WC 2010","186","ChuckNorris","G-riðill","207","Portúgal","Norður-Kórea","7","0","1602","laehas","1","1","0","0"
"7","WC 2010","186","ChuckNorris","G-riðill","207","Portúgal","Norður-Kórea","7","0","1608","Finnur","2","0","4","80"
"7","WC 2010","186","ChuckNorris","G-riðill","207","Portúgal","Norður-Kórea","7","0","1609","krg","2","0","4","80"
"7","WC 2010","186","ChuckNorris","G-riðill","207","Portúgal","Norður-Kórea","7","0","1623","Sigurbjörn","1","0","4","80"
"7","WC 2010","186","ChuckNorris","G-riðill","207","Portúgal","Norður-Kórea","7","0","1629","Johann","2","0","4","80"
"7","WC 2010","186","ChuckNorris","G-riðill","207","Portúgal","Norður-Kórea","7","0","1913","Tryggurinn","2","1","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","208","Portúgal","Brasilía","0","0","936","Jónas","1","1","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","208","Portúgal","Brasilía","0","0","944","Ossi","1","3","0","0"
"7","WC 2010","186","ChuckNorris","G-riðill","208","Portúgal","Brasilía","0","0","946","Bjarni ","3","2","0","0"
"7","WC 2010","186","ChuckNorris","G-riðill","208","Portúgal","Brasilía","0","0","980","Kjartan Pálsson","2","2","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","208","Portúgal","Brasilía","0","0","987","Viggeh","2","2","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","208","Portúgal","Brasilía","0","0","1306","Ragnhildur H. Ragnarsdottir","2","2","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","208","Portúgal","Brasilía","0","0","1580","Valdis","2","2","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","208","Portúgal","Brasilía","0","0","1583","ltdgas","1","2","0","0"
"7","WC 2010","186","ChuckNorris","G-riðill","208","Portúgal","Brasilía","0","0","1596","HLD","1","2","0","0"
"7","WC 2010","186","ChuckNorris","G-riðill","208","Portúgal","Brasilía","0","0","1600","bjarnst","2","2","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","208","Portúgal","Brasilía","0","0","1602","laehas","1","1","3","60"
