"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1645","Wales","Danmörk","0","4","11573","Ingibjörg","0","1","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1645","Wales","Danmörk","0","4","11574","Bryndís Gunnlaugsdóttir","0","1","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1645","Wales","Danmörk","0","4","11697","Jóhannes","1","2","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1645","Wales","Danmörk","0","4","11869","Vala Rún","1","2","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1645","Wales","Danmörk","0","4","12353","María","1","2","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1645","Wales","Danmörk","0","4","13346","Steinar Aron","1","2","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3215","Orvar","4","1","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1646","Ítalía","Austurríki","2","1","6178","Valur Rafn Halldórsson","2","0","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1646","Ítalía","Austurríki","2","1","6648","Tryggvi Þórhallsson","2","0","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1646","Ítalía","Austurríki","2","1","6710","Karl Björnsson","2","0","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8380","Guðjón Bragason","2","0","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11573","Ingibjörg","3","1","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11574","Bryndís Gunnlaugsdóttir","2","0","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11697","Jóhannes","2","1","10","100"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11869","Vala Rún","3","1","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12353","María","3","1","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13346","Steinar Aron","2","1","10","100"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1647","Holland","Tékkland","0","2","3215","Orvar","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1647","Holland","Tékkland","0","2","6178","Valur Rafn Halldórsson","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1647","Holland","Tékkland","0","2","6648","Tryggvi Þórhallsson","3","2","2","20"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1647","Holland","Tékkland","0","2","6710","Karl Björnsson","2","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1647","Holland","Tékkland","0","2","8380","Guðjón Bragason","3","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1647","Holland","Tékkland","0","2","11573","Ingibjörg","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1647","Holland","Tékkland","0","2","11574","Bryndís Gunnlaugsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1647","Holland","Tékkland","0","2","11697","Jóhannes","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1647","Holland","Tékkland","0","2","11869","Vala Rún","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1647","Holland","Tékkland","0","2","12353","María","0","2","10","100"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1647","Holland","Tékkland","0","2","13346","Steinar Aron","2","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1648","Belgía","Portúgal","1","0","3215","Orvar","2","1","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1648","Belgía","Portúgal","1","0","6178","Valur Rafn Halldórsson","2","1","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1648","Belgía","Portúgal","1","0","6648","Tryggvi Þórhallsson","10","9","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1648","Belgía","Portúgal","1","0","6710","Karl Björnsson","2","1","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1648","Belgía","Portúgal","1","0","8380","Guðjón Bragason","1","2","2","20"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1648","Belgía","Portúgal","1","0","11573","Ingibjörg","2","1","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1648","Belgía","Portúgal","1","0","11574","Bryndís Gunnlaugsdóttir","1","2","2","20"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1648","Belgía","Portúgal","1","0","11697","Jóhannes","2","1","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1648","Belgía","Portúgal","1","0","11869","Vala Rún","3","2","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1648","Belgía","Portúgal","1","0","12353","María","1","0","10","100"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1648","Belgía","Portúgal","1","0","13346","Steinar Aron","2","3","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1649","Króatía","Spánn","3","5","3215","Orvar","1","2","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1649","Króatía","Spánn","3","5","6178","Valur Rafn Halldórsson","1","3","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1649","Króatía","Spánn","3","5","6648","Tryggvi Þórhallsson","2","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1649","Króatía","Spánn","3","5","6710","Karl Björnsson","1","2","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1649","Króatía","Spánn","3","5","8380","Guðjón Bragason","1","2","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1649","Króatía","Spánn","3","5","11573","Ingibjörg","1","3","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1649","Króatía","Spánn","3","5","11574","Bryndís Gunnlaugsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1649","Króatía","Spánn","3","5","11697","Jóhannes","1","2","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1649","Króatía","Spánn","3","5","11869","Vala Rún","1","2","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1649","Króatía","Spánn","3","5","12353","María","1","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1649","Króatía","Spánn","3","5","13346","Steinar Aron","1","2","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1650","Frakkland","Sviss","3","3","3215","Orvar","3","1","2","20"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1650","Frakkland","Sviss","3","3","6178","Valur Rafn Halldórsson","2","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1650","Frakkland","Sviss","3","3","6648","Tryggvi Þórhallsson","1","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1650","Frakkland","Sviss","3","3","6710","Karl Björnsson","2","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1650","Frakkland","Sviss","3","3","8380","Guðjón Bragason","1","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1650","Frakkland","Sviss","3","3","11573","Ingibjörg","2","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1650","Frakkland","Sviss","3","3","11574","Bryndís Gunnlaugsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1650","Frakkland","Sviss","3","3","11697","Jóhannes","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1650","Frakkland","Sviss","3","3","11869","Vala Rún","1","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1650","Frakkland","Sviss","3","3","12353","María","2","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1650","Frakkland","Sviss","3","3","13346","Steinar Aron","2","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1651","England","Þýskaland","2","0","3215","Orvar","1","2","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1651","England","Þýskaland","2","0","6178","Valur Rafn Halldórsson","2","3","2","20"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1651","England","Þýskaland","2","0","6648","Tryggvi Þórhallsson","5","3","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1651","England","Þýskaland","2","0","6710","Karl Björnsson","1","2","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1651","England","Þýskaland","2","0","8380","Guðjón Bragason","0","2","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1651","England","Þýskaland","2","0","11573","Ingibjörg","2","0","10","100"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1651","England","Þýskaland","2","0","11574","Bryndís Gunnlaugsdóttir","1","2","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1651","England","Þýskaland","2","0","11697","Jóhannes","2","1","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1651","England","Þýskaland","2","0","11869","Vala Rún","0","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1651","England","Þýskaland","2","0","12353","María","2","1","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1651","England","Þýskaland","2","0","13346","Steinar Aron","1","0","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3215","Orvar","1","0","2","20"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6178","Valur Rafn Halldórsson","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6648","Tryggvi Þórhallsson","2","3","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6710","Karl Björnsson","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","8380","Guðjón Bragason","2","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11573","Ingibjörg","2","3","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11574","Bryndís Gunnlaugsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11697","Jóhannes","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11869","Vala Rún","1","2","10","100"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12353","María","1","0","2","20"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13346","Steinar Aron","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","3215","Orvar","1","0","2","20"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6178","Valur Rafn Halldórsson","1","2","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6648","Tryggvi Þórhallsson","1","2","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6710","Karl Björnsson","1","3","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","8380","Guðjón Bragason","1","1","4","40"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11573","Ingibjörg","1","3","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11574","Bryndís Gunnlaugsdóttir","2","1","2","20"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11697","Jóhannes","0","2","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11869","Vala Rún","1","2","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12353","María","3","2","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13346","Steinar Aron","1","2","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","3215","Orvar","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6178","Valur Rafn Halldórsson","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6648","Tryggvi Þórhallsson","1","3","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6710","Karl Björnsson","1","2","10","100"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","8380","Guðjón Bragason","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11573","Ingibjörg","1","0","2","20"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11574","Bryndís Gunnlaugsdóttir","1","2","10","100"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11697","Jóhannes","1","2","10","100"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11869","Vala Rún","1","2","10","100"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12353","María","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13346","Steinar Aron","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","3215","Orvar","0","1","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","6178","Valur Rafn Halldórsson","1","2","10","100"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","6648","Tryggvi Þórhallsson","2","4","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","6710","Karl Björnsson","1","2","10","100"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","8380","Guðjón Bragason","1","3","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11573","Ingibjörg","0","1","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11574","Bryndís Gunnlaugsdóttir","1","2","10","100"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11697","Jóhannes","1","2","10","100"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11869","Vala Rún","1","2","10","100"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12353","María","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13346","Steinar Aron","1","2","10","100"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1656","Úkraína","England","0","4","3215","Orvar","1","3","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1656","Úkraína","England","0","4","6178","Valur Rafn Halldórsson","0","1","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1656","Úkraína","England","0","4","6648","Tryggvi Þórhallsson","0","1","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1656","Úkraína","England","0","4","6710","Karl Björnsson","1","2","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1656","Úkraína","England","0","4","8380","Guðjón Bragason","0","2","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1656","Úkraína","England","0","4","11573","Ingibjörg","1","2","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1656","Úkraína","England","0","4","11574","Bryndís Gunnlaugsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1656","Úkraína","England","0","4","11697","Jóhannes","0","2","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1656","Úkraína","England","0","4","11869","Vala Rún","1","2","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1656","Úkraína","England","0","4","12353","María","1","2","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","Fjórðungsúrslit","1656","Úkraína","England","0","4","13346","Steinar Aron","1","2","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","Undanúrslit","1657","Ítalía","Spánn","1","1","3215","Orvar","1","0","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","Undanúrslit","1657","Ítalía","Spánn","1","1","6178","Valur Rafn Halldórsson","2","1","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","Undanúrslit","1657","Ítalía","Spánn","1","1","6648","Tryggvi Þórhallsson","2","0","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","Undanúrslit","1657","Ítalía","Spánn","1","1","6710","Karl Björnsson","1","0","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","Undanúrslit","1657","Ítalía","Spánn","1","1","8380","Guðjón Bragason","1","0","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","Undanúrslit","1657","Ítalía","Spánn","1","1","11573","Ingibjörg","2","0","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","Undanúrslit","1657","Ítalía","Spánn","1","1","11574","Bryndís Gunnlaugsdóttir","2","3","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","Undanúrslit","1657","Ítalía","Spánn","1","1","11697","Jóhannes","2","1","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","Undanúrslit","1657","Ítalía","Spánn","1","1","11869","Vala Rún","2","1","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","Undanúrslit","1657","Ítalía","Spánn","1","1","12353","María","2","1","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","Undanúrslit","1657","Ítalía","Spánn","1","1","13346","Steinar Aron","2","1","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","Undanúrslit","1658","England","Danmörk","2","1","3215","Orvar","3","0","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","Undanúrslit","1658","England","Danmörk","2","1","6178","Valur Rafn Halldórsson","2","1","10","100"
"35","EM 2020 (2021!)","1889","Sambandið","Undanúrslit","1658","England","Danmörk","2","1","6648","Tryggvi Þórhallsson","2","3","2","20"
"35","EM 2020 (2021!)","1889","Sambandið","Undanúrslit","1658","England","Danmörk","2","1","6710","Karl Björnsson","2","0","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","Undanúrslit","1658","England","Danmörk","2","1","8380","Guðjón Bragason","0","1","2","20"
"35","EM 2020 (2021!)","1889","Sambandið","Undanúrslit","1658","England","Danmörk","2","1","11573","Ingibjörg","2","1","10","100"
"35","EM 2020 (2021!)","1889","Sambandið","Undanúrslit","1658","England","Danmörk","2","1","11574","Bryndís Gunnlaugsdóttir","0","2","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","Undanúrslit","1658","England","Danmörk","2","1","11697","Jóhannes","2","1","10","100"
"35","EM 2020 (2021!)","1889","Sambandið","Undanúrslit","1658","England","Danmörk","2","1","11869","Vala Rún","2","1","10","100"
"35","EM 2020 (2021!)","1889","Sambandið","Undanúrslit","1658","England","Danmörk","2","1","12353","María","2","1","10","100"
"35","EM 2020 (2021!)","1889","Sambandið","Undanúrslit","1658","England","Danmörk","2","1","13346","Steinar Aron","0","1","2","20"
"35","EM 2020 (2021!)","1889","Sambandið","Úrslitaleikurinn","1659","Ítalía","England","1","1","6178","Valur Rafn Halldórsson","0","3","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","Úrslitaleikurinn","1659","Ítalía","England","1","1","6648","Tryggvi Þórhallsson","2","0","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","Úrslitaleikurinn","1659","Ítalía","England","1","1","6710","Karl Björnsson","2","0","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","Úrslitaleikurinn","1659","Ítalía","England","1","1","8380","Guðjón Bragason","2","0","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","Úrslitaleikurinn","1659","Ítalía","England","1","1","11573","Ingibjörg","0","1","2","20"
"35","EM 2020 (2021!)","1889","Sambandið","Úrslitaleikurinn","1659","Ítalía","England","1","1","11574","Bryndís Gunnlaugsdóttir","1","3","2","20"
"35","EM 2020 (2021!)","1889","Sambandið","Úrslitaleikurinn","1659","Ítalía","England","1","1","11697","Jóhannes","2","1","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","Úrslitaleikurinn","1659","Ítalía","England","1","1","11869","Vala Rún","2","1","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","Úrslitaleikurinn","1659","Ítalía","England","1","1","12353","María","2","1","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","Úrslitaleikurinn","1659","Ítalía","England","1","1","13346","Steinar Aron","2","1","8","80"
