"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2575","Gylfi Jónsson","0","0","0","0"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2582","Sigurður Atlason","1","0","8","80"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5929","Soffía Gísladóttir","1","0","8","80"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6142","Arnar Már Runólfsson","1","1","4","40"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6143","Gummi","2","0","6","60"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6149","Guðrún Óla","2","1","8","80"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6666","Soffía Bryndís","3","1","8","80"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7587","Tinna Óðinsdóttir","1","1","4","40"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","1916","Andrea :)","1","2","2","20"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2575","Gylfi Jónsson","1","2","2","20"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2582","Sigurður Atlason","0","1","0","0"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5929","Soffía Gísladóttir","2","0","6","60"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6142","Arnar Már Runólfsson","2","1","6","60"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6143","Gummi","1","1","0","0"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6149","Guðrún Óla","2","3","0","0"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6666","Soffía Bryndís","1","2","2","20"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7587","Tinna Óðinsdóttir","1","1","0","0"
"27","EM 2016","1068","GM deildin ","Undanúrslit","1167","Portúgal","Wales","2","0","1916","Andrea :)","1","2","0","0"
"27","EM 2016","1068","GM deildin ","Undanúrslit","1167","Portúgal","Wales","2","0","2575","Gylfi Jónsson","1","2","0","0"
"27","EM 2016","1068","GM deildin ","Undanúrslit","1167","Portúgal","Wales","2","0","2582","Sigurður Atlason","1","0","8","80"
"27","EM 2016","1068","GM deildin ","Undanúrslit","1167","Portúgal","Wales","2","0","5929","Soffía Gísladóttir","1","0","8","80"
"27","EM 2016","1068","GM deildin ","Undanúrslit","1167","Portúgal","Wales","2","0","6142","Arnar Már Runólfsson","1","0","8","80"
"27","EM 2016","1068","GM deildin ","Undanúrslit","1167","Portúgal","Wales","2","0","6143","Gummi","1","2","0","0"
"27","EM 2016","1068","GM deildin ","Undanúrslit","1167","Portúgal","Wales","2","0","6149","Guðrún Óla","0","2","0","0"
"27","EM 2016","1068","GM deildin ","Undanúrslit","1167","Portúgal","Wales","2","0","6666","Soffía Bryndís","1","2","0","0"
"27","EM 2016","1068","GM deildin ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","1916","Andrea :)","2","1","0","0"
"27","EM 2016","1068","GM deildin ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2575","Gylfi Jónsson","1","0","0","0"
"27","EM 2016","1068","GM deildin ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2582","Sigurður Atlason","1","0","0","0"
"27","EM 2016","1068","GM deildin ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5929","Soffía Gísladóttir","1","0","0","0"
"27","EM 2016","1068","GM deildin ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6142","Arnar Már Runólfsson","2","1","0","0"
"27","EM 2016","1068","GM deildin ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6143","Gummi","2","1","0","0"
"27","EM 2016","1068","GM deildin ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6149","Guðrún Óla","0","3","8","80"
"27","EM 2016","1068","GM deildin ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6666","Soffía Bryndís","0","1","8","80"
"27","EM 2016","1068","GM deildin ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","1916","Andrea :)","0","2","0","0"
"27","EM 2016","1068","GM deildin ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","2575","Gylfi Jónsson","1","2","2","20"
"27","EM 2016","1068","GM deildin ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","2582","Sigurður Atlason","0","1","0","0"
"27","EM 2016","1068","GM deildin ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5929","Soffía Gísladóttir","0","1","0","0"
"27","EM 2016","1068","GM deildin ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6149","Guðrún Óla","0","2","0","0"
"27","EM 2016","1068","GM deildin ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6666","Soffía Bryndís","1","3","2","20"
