"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1588","Króatía","Tékkland","22","21","11710","Gísli Sigurgeirsson ","28","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1588","Króatía","Tékkland","22","21","11776","Óskar Arnórsson","27","22","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11425","Jóhann","28","34","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11427","Henning Sörensen","25","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11428","Eggert","22","26","7","100"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11434","Árni Þór","27","26","1","14.2857142"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11510","Sigurður Egill Þorvaldsson","25","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11521","Guðni Steinarsson","32","34","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11534","Kata","30","28","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11710","Gísli Sigurgeirsson ","28","34","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11776","Óskar Arnórsson","25","32","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11425","Jóhann","25","27","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11427","Henning Sörensen","28","25","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11428","Eggert","25","26","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11434","Árni Þór","24","25","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11510","Sigurður Egill Þorvaldsson","26","24","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11521","Guðni Steinarsson","25","15","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11534","Kata","28","30","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11710","Gísli Sigurgeirsson ","28","28","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11776","Óskar Arnórsson","23","26","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1591","Króatía","Spánn","22","22","11425","Jóhann","29","30","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1591","Króatía","Spánn","22","22","11427","Henning Sörensen","28","26","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1591","Króatía","Spánn","22","22","11428","Eggert","26","28","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1591","Króatía","Spánn","22","22","11434","Árni Þór","24","25","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1591","Króatía","Spánn","22","22","11510","Sigurður Egill Þorvaldsson","28","27","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1591","Króatía","Spánn","22","22","11521","Guðni Steinarsson","28","35","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1591","Króatía","Spánn","22","22","11534","Kata","21","28","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1591","Króatía","Spánn","22","22","11710","Gísli Sigurgeirsson ","30","30","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1591","Króatía","Spánn","22","22","11776","Óskar Arnórsson","29","34","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11425","Jóhann","28","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11428","Eggert","28","27","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11434","Árni Þór","27","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11510","Sigurður Egill Þorvaldsson","31","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11521","Guðni Steinarsson","30","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11534","Kata","32","35","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11710","Gísli Sigurgeirsson ","27","27","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11776","Óskar Arnórsson","28","24","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11425","Jóhann","28","31","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11428","Eggert","29","30","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11434","Árni Þór","29","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11510","Sigurður Egill Þorvaldsson","26","28","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11521","Guðni Steinarsson","27","29","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11534","Kata","26","28","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11710","Gísli Sigurgeirsson ","27","30","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11776","Óskar Arnórsson","23","27","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1594","Slóvenía","Ísland","30","27","11425","Jóhann","26","23","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1594","Slóvenía","Ísland","30","27","11428","Eggert","28","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1594","Slóvenía","Ísland","30","27","11434","Árni Þór","32","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1594","Slóvenía","Ísland","30","27","11510","Sigurður Egill Þorvaldsson","28","25","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1594","Slóvenía","Ísland","30","27","11521","Guðni Steinarsson","26","24","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1594","Slóvenía","Ísland","30","27","11534","Kata","20","26","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1594","Slóvenía","Ísland","30","27","11710","Gísli Sigurgeirsson ","27","29","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1594","Slóvenía","Ísland","30","27","11776","Óskar Arnórsson","27","22","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1595","Portúgal","Ísland","25","28","11425","Jóhann","31","26","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1595","Portúgal","Ísland","25","28","11428","Eggert","39","22","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1595","Portúgal","Ísland","25","28","11434","Árni Þór","29","28","1","14.2857142"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1595","Portúgal","Ísland","25","28","11510","Sigurður Egill Þorvaldsson","33","29","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1595","Portúgal","Ísland","25","28","11521","Guðni Steinarsson","29","28","1","14.2857142"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1595","Portúgal","Ísland","25","28","11534","Kata","35","21","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1595","Portúgal","Ísland","25","28","11710","Gísli Sigurgeirsson ","25","29","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1595","Portúgal","Ísland","25","28","11776","Óskar Arnórsson","30","25","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11425","Jóhann","31","28","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11428","Eggert","32","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11434","Árni Þór","25","26","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11510","Sigurður Egill Þorvaldsson","31","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11521","Guðni Steinarsson","29","27","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11534","Kata","17","27","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11710","Gísli Sigurgeirsson ","25","25","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11776","Óskar Arnórsson","31","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11425","Jóhann","31","27","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11428","Eggert","28","26","1","14.2857142"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11434","Árni Þór","32","29","1","14.2857142"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11510","Sigurður Egill Þorvaldsson","30","29","1","14.2857142"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11521","Guðni Steinarsson","25","23","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11534","Kata","14","20","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11710","Gísli Sigurgeirsson ","28","28","1","14.2857142"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11776","Óskar Arnórsson","29","26","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11425","Jóhann","28","26","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11427","Henning Sörensen","28","25","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11428","Eggert","27","24","1","14.2857142"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11434","Árni Þór","25","30","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11510","Sigurður Egill Þorvaldsson","28","27","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11521","Guðni Steinarsson","15","29","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11534","Kata","30","25","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11710","Gísli Sigurgeirsson ","27","27","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11776","Óskar Arnórsson","29","27","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11425","Jóhann","26","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11427","Henning Sörensen","25","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11428","Eggert","26","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11434","Árni Þór","31","30","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11510","Sigurður Egill Þorvaldsson","27","30","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11521","Guðni Steinarsson","36","34","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11534","Kata","22","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11710","Gísli Sigurgeirsson ","27","29","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11776","Óskar Arnórsson","23","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1600","Noregur","Ísland","31","28","11425","Jóhann","31","28","7","100"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1600","Noregur","Ísland","31","28","11427","Henning Sörensen","30","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1600","Noregur","Ísland","31","28","11428","Eggert","32","28","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1600","Noregur","Ísland","31","28","11434","Árni Þór","31","32","1","14.2857142"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1600","Noregur","Ísland","31","28","11510","Sigurður Egill Þorvaldsson","30","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1600","Noregur","Ísland","31","28","11521","Guðni Steinarsson","27","19","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1600","Noregur","Ísland","31","28","11534","Kata","26","28","1","14.2857142"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1600","Noregur","Ísland","31","28","11710","Gísli Sigurgeirsson ","27","29","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1600","Noregur","Ísland","31","28","11776","Óskar Arnórsson","27","24","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11425","Jóhann","30","33","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11427","Henning Sörensen","25","28","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11428","Eggert","27","24","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11434","Árni Þór","27","26","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11510","Sigurður Egill Þorvaldsson","27","26","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11521","Guðni Steinarsson","14","24","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11534","Kata","28","26","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11710","Gísli Sigurgeirsson ","31","28","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11776","Óskar Arnórsson","30","28","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11425","Jóhann","29","27","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11427","Henning Sörensen","28","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11428","Eggert","25","26","1","14.2857142"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11434","Árni Þór","25","24","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11510","Sigurður Egill Þorvaldsson","25","27","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11521","Guðni Steinarsson","32","29","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11534","Kata","25","30","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11710","Gísli Sigurgeirsson ","27","30","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11776","Óskar Arnórsson","28","26","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1603","Noregur","Slóvenía","33","30","11425","Jóhann","27","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1603","Noregur","Slóvenía","33","30","11427","Henning Sörensen","28","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1603","Noregur","Slóvenía","33","30","11428","Eggert","28","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1603","Noregur","Slóvenía","33","30","11434","Árni Þór","30","31","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1603","Noregur","Slóvenía","33","30","11510","Sigurður Egill Þorvaldsson","24","26","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1603","Noregur","Slóvenía","33","30","11521","Guðni Steinarsson","31","20","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1603","Noregur","Slóvenía","33","30","11534","Kata","31","28","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1603","Noregur","Slóvenía","33","30","11710","Gísli Sigurgeirsson ","30","27","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill II","1603","Noregur","Slóvenía","33","30","11776","Óskar Arnórsson","27","24","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Undanúrslit","1604","Spánn","Slóvenía","34","32","11425","Jóhann","26","24","10","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Undanúrslit","1604","Spánn","Slóvenía","34","32","11427","Henning Sörensen","26","28","0","0"
"34","EMH 2020","1732","Gullvagninn","Undanúrslit","1604","Spánn","Slóvenía","34","32","11428","Eggert","28","26","10","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Undanúrslit","1604","Spánn","Slóvenía","34","32","11434","Árni Þór","27","26","8","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Undanúrslit","1604","Spánn","Slóvenía","34","32","11510","Sigurður Egill Þorvaldsson","27","29","0","0"
"34","EMH 2020","1732","Gullvagninn","Undanúrslit","1604","Spánn","Slóvenía","34","32","11521","Guðni Steinarsson","17","16","8","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Undanúrslit","1604","Spánn","Slóvenía","34","32","11534","Kata","25","26","0","0"
"34","EMH 2020","1732","Gullvagninn","Undanúrslit","1604","Spánn","Slóvenía","34","32","11710","Gísli Sigurgeirsson ","31","27","8","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Undanúrslit","1604","Spánn","Slóvenía","34","32","11776","Óskar Arnórsson","32","27","8","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Undanúrslit","1605","Noregur","Króatía","28","29","11425","Jóhann","26","27","10","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Undanúrslit","1605","Noregur","Króatía","28","29","11427","Henning Sörensen","28","26","2","14.2857142"
"34","EMH 2020","1732","Gullvagninn","Undanúrslit","1605","Noregur","Króatía","28","29","11428","Eggert","28","26","2","14.2857142"
"34","EMH 2020","1732","Gullvagninn","Undanúrslit","1605","Noregur","Króatía","28","29","11434","Árni Þór","26","27","10","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Undanúrslit","1605","Noregur","Króatía","28","29","11510","Sigurður Egill Þorvaldsson","25","27","8","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Undanúrslit","1605","Noregur","Króatía","28","29","11521","Guðni Steinarsson","17","28","8","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Undanúrslit","1605","Noregur","Króatía","28","29","11534","Kata","30","28","0","0"
"34","EMH 2020","1732","Gullvagninn","Undanúrslit","1605","Noregur","Króatía","28","29","11710","Gísli Sigurgeirsson ","26","29","10","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Undanúrslit","1605","Noregur","Króatía","28","29","11776","Óskar Arnórsson","26","25","0","0"
"34","EMH 2020","1732","Gullvagninn","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11425","Jóhann","27","24","8","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11427","Henning Sörensen","26","28","0","0"
"34","EMH 2020","1732","Gullvagninn","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11428","Eggert","28","26","10","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11434","Árni Þór","30","24","8","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11510","Sigurður Egill Þorvaldsson","28","31","0","0"
"34","EMH 2020","1732","Gullvagninn","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11521","Guðni Steinarsson","20","20","0","0"
"34","EMH 2020","1732","Gullvagninn","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11534","Kata","29","25","10","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11710","Gísli Sigurgeirsson ","32","28","8","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11776","Óskar Arnórsson","32","24","8","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11425","Jóhann","29","31","8","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11428","Eggert","27","30","8","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11434","Árni Þór","32","28","2","14.2857142"
"34","EMH 2020","1732","Gullvagninn","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11510","Sigurður Egill Þorvaldsson","28","30","8","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11521","Guðni Steinarsson","17","21","8","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11534","Kata","37","21","0","0"
"34","EMH 2020","1732","Gullvagninn","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11710","Gísli Sigurgeirsson ","27","32","8","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11776","Óskar Arnórsson","27","30","8","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11425","Jóhann","24","23","8","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11428","Eggert","24","23","8","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11434","Árni Þór","24","23","8","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11510","Sigurður Egill Þorvaldsson","27","21","8","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11521","Guðni Steinarsson","29","14","8","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11534","Kata","23","14","8","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11710","Gísli Sigurgeirsson ","26","24","10","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11776","Óskar Arnórsson","28","26","10","71.4285714"
