"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1750","Bahrain","Japan","25","29","11878","Hjálmtýr R. Baldursson","27","29","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1751","Frakkland","Alsír","29","26","5468","Ómar Olgeirsson","30","22","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1751","Frakkland","Alsír","29","26","5846","Svana Jóna","33","26","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1751","Frakkland","Alsír","29","26","5879","Jóhann Eiríksson","34","26","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1751","Frakkland","Alsír","29","26","11878","Hjálmtýr R. Baldursson","34","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1752","Portúgal","Noregur","28","29","5468","Ómar Olgeirsson","26","30","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1752","Portúgal","Noregur","28","29","5846","Svana Jóna","29","31","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1752","Portúgal","Noregur","28","29","5879","Jóhann Eiríksson","26","31","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1752","Portúgal","Noregur","28","29","11878","Hjálmtýr R. Baldursson","27","29","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1753","Sviss","Ísland","20","18","5468","Ómar Olgeirsson","30","26","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1753","Sviss","Ísland","20","18","5846","Svana Jóna","26","28","0","0"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1753","Sviss","Ísland","20","18","5879","Jóhann Eiríksson","28","30","0","0"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1753","Sviss","Ísland","20","18","11878","Hjálmtýr R. Baldursson","25","28","0","0"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1754","Noregur","Alsír","36","23","5468","Ómar Olgeirsson","30","24","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1754","Noregur","Alsír","36","23","5846","Svana Jóna","37","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1754","Noregur","Alsír","36","23","5879","Jóhann Eiríksson","32","26","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1754","Noregur","Alsír","36","23","11878","Hjálmtýr R. Baldursson","34","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1755","Ísland","Frakkland","26","28","5468","Ómar Olgeirsson","25","30","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1755","Ísland","Frakkland","26","28","5846","Svana Jóna","25","31","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1755","Ísland","Frakkland","26","28","5879","Jóhann Eiríksson","25","32","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1755","Ísland","Frakkland","26","28","11878","Hjálmtýr R. Baldursson","25","31","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1756","Sviss","Portúgal","29","33","5468","Ómar Olgeirsson","30","25","0","0"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1756","Sviss","Portúgal","29","33","5846","Svana Jóna","26","31","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1756","Sviss","Portúgal","29","33","5879","Jóhann Eiríksson","28","30","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1756","Sviss","Portúgal","29","33","11878","Hjálmtýr R. Baldursson","24","27","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1757","Portúgal","Frakkland","23","32","5468","Ómar Olgeirsson","27","30","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1757","Portúgal","Frakkland","23","32","5846","Svana Jóna","27","30","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1757","Portúgal","Frakkland","23","32","5879","Jóhann Eiríksson","28","30","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1757","Portúgal","Frakkland","23","32","11878","Hjálmtýr R. Baldursson","29","31","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1758","Ísland","Noregur","33","35","5468","Ómar Olgeirsson","25","30","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1758","Ísland","Noregur","33","35","5846","Svana Jóna","27","32","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1758","Ísland","Noregur","33","35","5879","Jóhann Eiríksson","28","32","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1758","Ísland","Noregur","33","35","11878","Hjálmtýr R. Baldursson","27","31","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1759","Alsír","Sviss","24","27","5468","Ómar Olgeirsson","24","30","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1759","Alsír","Sviss","24","27","5846","Svana Jóna","26","30","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1759","Alsír","Sviss","24","27","5879","Jóhann Eiríksson","28","32","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill III","1759","Alsír","Sviss","24","27","11878","Hjálmtýr R. Baldursson","26","31","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","5468","Ómar Olgeirsson","30","24","8","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","5846","Svana Jóna","32","26","8","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","5879","Jóhann Eiríksson","32","28","8","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11878","Hjálmtýr R. Baldursson","32","27","8","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","5468","Ómar Olgeirsson","30","25","8","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","5846","Svana Jóna","28","25","8","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","5879","Jóhann Eiríksson","32","28","8","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11878","Hjálmtýr R. Baldursson","28","27","8","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","5468","Ómar Olgeirsson","27","30","0","0"
"36","HMH 2021","1766","Sjúkragengið","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","5846","Svana Jóna","28","29","0","0"
"36","HMH 2021","1766","Sjúkragengið","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","5879","Jóhann Eiríksson","32","33","0","0"
"36","HMH 2021","1766","Sjúkragengið","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11878","Hjálmtýr R. Baldursson","31","29","10","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","5468","Ómar Olgeirsson","30","25","8","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","5846","Svana Jóna","33","29","8","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","5879","Jóhann Eiríksson","32","28","8","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11878","Hjálmtýr R. Baldursson","31","28","10","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","5468","Ómar Olgeirsson","30","27","0","0"
"36","HMH 2021","1766","Sjúkragengið","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","5846","Svana Jóna","31","29","0","0"
"36","HMH 2021","1766","Sjúkragengið","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","5879","Jóhann Eiríksson","32","30","0","0"
"36","HMH 2021","1766","Sjúkragengið","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11878","Hjálmtýr R. Baldursson","32","30","0","0"
"36","HMH 2021","1766","Sjúkragengið","Undanúrslit","1765","Spánn","Danmörk","33","35","5468","Ómar Olgeirsson","30","27","0","0"
"36","HMH 2021","1766","Sjúkragengið","Undanúrslit","1765","Spánn","Danmörk","33","35","5846","Svana Jóna","30","32","10","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Undanúrslit","1765","Spánn","Danmörk","33","35","5879","Jóhann Eiríksson","32","30","0","0"
"36","HMH 2021","1766","Sjúkragengið","Undanúrslit","1765","Spánn","Danmörk","33","35","11878","Hjálmtýr R. Baldursson","29","27","0","0"
"36","HMH 2021","1766","Sjúkragengið","Bronsleikurinn","1766","Spánn","Frakkland","35","29","5468","Ómar Olgeirsson","30","27","8","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Bronsleikurinn","1766","Spánn","Frakkland","35","29","5846","Svana Jóna","34","32","8","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Bronsleikurinn","1766","Spánn","Frakkland","35","29","5879","Jóhann Eiríksson","32","30","8","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11878","Hjálmtýr R. Baldursson","28","26","8","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","5468","Ómar Olgeirsson","30","27","8","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","5846","Svana Jóna","35","31","8","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","5879","Jóhann Eiríksson","32","30","10","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","11878","Hjálmtýr R. Baldursson","32","29","8","57.1428571"
