"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1411","THES","G-riðill","1370","Belgía","Túnis","5","2","11273","Hafsteinn Þór Sigurbjörnsson","3","1","3","60"
"30","WC 2018","1411","THES","G-riðill","1370","Belgía","Túnis","5","2","11283","Kristinn Viðar","2","1","3","60"
"30","WC 2018","1411","THES","G-riðill","1371","England","Panama","6","1","2293","Haraldur Örn Björnsson","2","1","4","80"
"30","WC 2018","1411","THES","G-riðill","1371","England","Panama","6","1","5756","Jóhann Viðarsson","2","1","4","80"
"30","WC 2018","1411","THES","G-riðill","1371","England","Panama","6","1","5919","Tómas Gunnarsson","3","0","3","60"
"30","WC 2018","1411","THES","G-riðill","1371","England","Panama","6","1","9029","Davíð Snær Kristjánsson","2","0","3","60"
"30","WC 2018","1411","THES","G-riðill","1371","England","Panama","6","1","9034","Einarvv","3","1","4","80"
"30","WC 2018","1411","THES","G-riðill","1371","England","Panama","6","1","9043","Kristján Freyr","2","1","4","80"
"30","WC 2018","1411","THES","G-riðill","1371","England","Panama","6","1","10972","Sigurður Baldvin","2","0","3","60"
"30","WC 2018","1411","THES","G-riðill","1371","England","Panama","6","1","11120","Heiðar Bergsson","2","1","4","80"
"30","WC 2018","1411","THES","G-riðill","1371","England","Panama","6","1","11186","agnare","2","2","0","0"
"30","WC 2018","1411","THES","G-riðill","1371","England","Panama","6","1","11273","Hafsteinn Þór Sigurbjörnsson","1","1","1","20"
"30","WC 2018","1411","THES","G-riðill","1371","England","Panama","6","1","11283","Kristinn Viðar","1","0","3","60"
"30","WC 2018","1411","THES","G-riðill","1372","England","Belgía","0","1","2293","Haraldur Örn Björnsson","2","2","0","0"
"30","WC 2018","1411","THES","G-riðill","1372","England","Belgía","0","1","5756","Jóhann Viðarsson","0","0","1","20"
"30","WC 2018","1411","THES","G-riðill","1372","England","Belgía","0","1","5919","Tómas Gunnarsson","1","2","3","60"
"30","WC 2018","1411","THES","G-riðill","1372","England","Belgía","0","1","9029","Davíð Snær Kristjánsson","1","3","3","60"
"30","WC 2018","1411","THES","G-riðill","1372","England","Belgía","0","1","9034","Einarvv","2","3","3","60"
"30","WC 2018","1411","THES","G-riðill","1372","England","Belgía","0","1","9043","Kristján Freyr","2","4","3","60"
"30","WC 2018","1411","THES","G-riðill","1372","England","Belgía","0","1","10972","Sigurður Baldvin","2","1","1","20"
"30","WC 2018","1411","THES","G-riðill","1372","England","Belgía","0","1","11120","Heiðar Bergsson","0","2","4","80"
"30","WC 2018","1411","THES","G-riðill","1372","England","Belgía","0","1","11178","Ívar","2","4","3","60"
"30","WC 2018","1411","THES","G-riðill","1372","England","Belgía","0","1","11186","agnare","2","3","3","60"
"30","WC 2018","1411","THES","G-riðill","1372","England","Belgía","0","1","11273","Hafsteinn Þór Sigurbjörnsson","2","1","1","20"
"30","WC 2018","1411","THES","G-riðill","1372","England","Belgía","0","1","11283","Kristinn Viðar","1","2","3","60"
"30","WC 2018","1411","THES","G-riðill","1373","Panama","Túnis","1","2","2293","Haraldur Örn Björnsson","1","2","5","100"
"30","WC 2018","1411","THES","G-riðill","1373","Panama","Túnis","1","2","5756","Jóhann Viðarsson","0","1","3","60"
"30","WC 2018","1411","THES","G-riðill","1373","Panama","Túnis","1","2","5919","Tómas Gunnarsson","0","2","4","80"
"30","WC 2018","1411","THES","G-riðill","1373","Panama","Túnis","1","2","9029","Davíð Snær Kristjánsson","0","2","4","80"
"30","WC 2018","1411","THES","G-riðill","1373","Panama","Túnis","1","2","9034","Einarvv","2","3","3","60"
"30","WC 2018","1411","THES","G-riðill","1373","Panama","Túnis","1","2","9043","Kristján Freyr","1","1","1","20"
"30","WC 2018","1411","THES","G-riðill","1373","Panama","Túnis","1","2","10972","Sigurður Baldvin","0","2","4","80"
"30","WC 2018","1411","THES","G-riðill","1373","Panama","Túnis","1","2","11120","Heiðar Bergsson","1","1","1","20"
"30","WC 2018","1411","THES","G-riðill","1373","Panama","Túnis","1","2","11178","Ívar","3","1","0","0"
"30","WC 2018","1411","THES","G-riðill","1373","Panama","Túnis","1","2","11186","agnare","1","2","5","100"
"30","WC 2018","1411","THES","G-riðill","1373","Panama","Túnis","1","2","11273","Hafsteinn Þór Sigurbjörnsson","1","1","1","20"
"30","WC 2018","1411","THES","G-riðill","1373","Panama","Túnis","1","2","11283","Kristinn Viðar","2","2","1","20"
"30","WC 2018","1411","THES","H-riðill","1374","Kólumbía","Japan","1","2","2293","Haraldur Örn Björnsson","2","1","0","0"
"30","WC 2018","1411","THES","H-riðill","1374","Kólumbía","Japan","1","2","5756","Jóhann Viðarsson","2","0","0","0"
"30","WC 2018","1411","THES","H-riðill","1374","Kólumbía","Japan","1","2","5919","Tómas Gunnarsson","2","0","0","0"
"30","WC 2018","1411","THES","H-riðill","1374","Kólumbía","Japan","1","2","9029","Davíð Snær Kristjánsson","2","0","0","0"
"30","WC 2018","1411","THES","H-riðill","1374","Kólumbía","Japan","1","2","9034","Einarvv","1","0","1","20"
"30","WC 2018","1411","THES","H-riðill","1374","Kólumbía","Japan","1","2","9043","Kristján Freyr","1","1","1","20"
"30","WC 2018","1411","THES","H-riðill","1374","Kólumbía","Japan","1","2","9071","Arnar Már","2","0","0","0"
"30","WC 2018","1411","THES","H-riðill","1374","Kólumbía","Japan","1","2","10972","Sigurður Baldvin","2","1","0","0"
"30","WC 2018","1411","THES","H-riðill","1374","Kólumbía","Japan","1","2","11120","Heiðar Bergsson","0","0","0","0"
"30","WC 2018","1411","THES","H-riðill","1374","Kólumbía","Japan","1","2","11178","Ívar","2","1","0","0"
"30","WC 2018","1411","THES","H-riðill","1374","Kólumbía","Japan","1","2","11186","agnare","2","1","0","0"
"30","WC 2018","1411","THES","H-riðill","1375","Pólland","Senegal","1","2","2293","Haraldur Örn Björnsson","3","1","0","0"
"30","WC 2018","1411","THES","H-riðill","1375","Pólland","Senegal","1","2","5756","Jóhann Viðarsson","2","1","0","0"
"30","WC 2018","1411","THES","H-riðill","1375","Pólland","Senegal","1","2","5919","Tómas Gunnarsson","1","0","1","20"
"30","WC 2018","1411","THES","H-riðill","1375","Pólland","Senegal","1","2","9029","Davíð Snær Kristjánsson","1","0","1","20"
"30","WC 2018","1411","THES","H-riðill","1375","Pólland","Senegal","1","2","9034","Einarvv","1","1","1","20"
"30","WC 2018","1411","THES","H-riðill","1375","Pólland","Senegal","1","2","9043","Kristján Freyr","1","2","5","100"
"30","WC 2018","1411","THES","H-riðill","1375","Pólland","Senegal","1","2","9071","Arnar Már","2","1","0","0"
"30","WC 2018","1411","THES","H-riðill","1375","Pólland","Senegal","1","2","10972","Sigurður Baldvin","2","0","0","0"
"30","WC 2018","1411","THES","H-riðill","1375","Pólland","Senegal","1","2","11120","Heiðar Bergsson","1","0","1","20"
"30","WC 2018","1411","THES","H-riðill","1375","Pólland","Senegal","1","2","11178","Ívar","0","0","0","0"
"30","WC 2018","1411","THES","H-riðill","1375","Pólland","Senegal","1","2","11186","agnare","0","1","3","60"
"30","WC 2018","1411","THES","H-riðill","1376","Pólland","Kólumbía","0","3","2293","Haraldur Örn Björnsson","1","3","4","80"
"30","WC 2018","1411","THES","H-riðill","1376","Pólland","Kólumbía","0","3","5756","Jóhann Viðarsson","0","1","4","80"
"30","WC 2018","1411","THES","H-riðill","1376","Pólland","Kólumbía","0","3","5919","Tómas Gunnarsson","1","2","3","60"
"30","WC 2018","1411","THES","H-riðill","1376","Pólland","Kólumbía","0","3","9029","Davíð Snær Kristjánsson","1","1","0","0"
"30","WC 2018","1411","THES","H-riðill","1376","Pólland","Kólumbía","0","3","9034","Einarvv","1","0","0","0"
"30","WC 2018","1411","THES","H-riðill","1376","Pólland","Kólumbía","0","3","9043","Kristján Freyr","1","1","0","0"
"30","WC 2018","1411","THES","H-riðill","1376","Pólland","Kólumbía","0","3","10972","Sigurður Baldvin","0","1","4","80"
"30","WC 2018","1411","THES","H-riðill","1376","Pólland","Kólumbía","0","3","11120","Heiðar Bergsson","1","0","0","0"
"30","WC 2018","1411","THES","H-riðill","1376","Pólland","Kólumbía","0","3","11186","agnare","1","3","4","80"
"30","WC 2018","1411","THES","H-riðill","1376","Pólland","Kólumbía","0","3","11273","Hafsteinn Þór Sigurbjörnsson","2","1","0","0"
"30","WC 2018","1411","THES","H-riðill","1376","Pólland","Kólumbía","0","3","11283","Kristinn Viðar","2","2","0","0"
"30","WC 2018","1411","THES","H-riðill","1377","Japan","Senegal","2","2","2293","Haraldur Örn Björnsson","1","2","1","20"
"30","WC 2018","1411","THES","H-riðill","1377","Japan","Senegal","2","2","5756","Jóhann Viðarsson","1","1","3","60"
"30","WC 2018","1411","THES","H-riðill","1377","Japan","Senegal","2","2","5919","Tómas Gunnarsson","1","2","1","20"
"30","WC 2018","1411","THES","H-riðill","1377","Japan","Senegal","2","2","9029","Davíð Snær Kristjánsson","2","1","1","20"
"30","WC 2018","1411","THES","H-riðill","1377","Japan","Senegal","2","2","9034","Einarvv","1","1","3","60"
"30","WC 2018","1411","THES","H-riðill","1377","Japan","Senegal","2","2","9043","Kristján Freyr","0","0","3","60"
"30","WC 2018","1411","THES","H-riðill","1377","Japan","Senegal","2","2","10972","Sigurður Baldvin","1","1","3","60"
"30","WC 2018","1411","THES","H-riðill","1377","Japan","Senegal","2","2","11120","Heiðar Bergsson","0","0","3","60"
"30","WC 2018","1411","THES","H-riðill","1377","Japan","Senegal","2","2","11186","agnare","1","1","3","60"
"30","WC 2018","1411","THES","H-riðill","1377","Japan","Senegal","2","2","11273","Hafsteinn Þór Sigurbjörnsson","2","0","1","20"
"30","WC 2018","1411","THES","H-riðill","1377","Japan","Senegal","2","2","11283","Kristinn Viðar","1","1","3","60"
"30","WC 2018","1411","THES","H-riðill","1378","Japan","Pólland","0","1","2293","Haraldur Örn Björnsson","2","1","1","20"
"30","WC 2018","1411","THES","H-riðill","1378","Japan","Pólland","0","1","5756","Jóhann Viðarsson","1","1","1","20"
"30","WC 2018","1411","THES","H-riðill","1378","Japan","Pólland","0","1","5919","Tómas Gunnarsson","0","2","4","80"
"30","WC 2018","1411","THES","H-riðill","1378","Japan","Pólland","0","1","9029","Davíð Snær Kristjánsson","2","1","1","20"
"30","WC 2018","1411","THES","H-riðill","1378","Japan","Pólland","0","1","9034","Einarvv","3","0","0","0"
"30","WC 2018","1411","THES","H-riðill","1378","Japan","Pólland","0","1","9043","Kristján Freyr","0","0","1","20"
"30","WC 2018","1411","THES","H-riðill","1378","Japan","Pólland","0","1","10972","Sigurður Baldvin","0","1","5","100"
"30","WC 2018","1411","THES","H-riðill","1378","Japan","Pólland","0","1","11120","Heiðar Bergsson","0","1","5","100"
"30","WC 2018","1411","THES","H-riðill","1378","Japan","Pólland","0","1","11178","Ívar","2","1","1","20"
"30","WC 2018","1411","THES","H-riðill","1378","Japan","Pólland","0","1","11186","agnare","0","2","4","80"
"30","WC 2018","1411","THES","H-riðill","1378","Japan","Pólland","0","1","11273","Hafsteinn Þór Sigurbjörnsson","2","2","0","0"
"30","WC 2018","1411","THES","H-riðill","1378","Japan","Pólland","0","1","11283","Kristinn Viðar","0","0","1","20"
"30","WC 2018","1411","THES","H-riðill","1379","Senegal","Kólumbía","0","1","2293","Haraldur Örn Björnsson","1","2","3","60"
"30","WC 2018","1411","THES","H-riðill","1379","Senegal","Kólumbía","0","1","5756","Jóhann Viðarsson","1","2","3","60"
"30","WC 2018","1411","THES","H-riðill","1379","Senegal","Kólumbía","0","1","5919","Tómas Gunnarsson","1","2","3","60"
"30","WC 2018","1411","THES","H-riðill","1379","Senegal","Kólumbía","0","1","9029","Davíð Snær Kristjánsson","1","2","3","60"
"30","WC 2018","1411","THES","H-riðill","1379","Senegal","Kólumbía","0","1","9034","Einarvv","2","2","0","0"
"30","WC 2018","1411","THES","H-riðill","1379","Senegal","Kólumbía","0","1","9043","Kristján Freyr","0","0","1","20"
"30","WC 2018","1411","THES","H-riðill","1379","Senegal","Kólumbía","0","1","10972","Sigurður Baldvin","1","1","1","20"
"30","WC 2018","1411","THES","H-riðill","1379","Senegal","Kólumbía","0","1","11120","Heiðar Bergsson","0","2","4","80"
"30","WC 2018","1411","THES","H-riðill","1379","Senegal","Kólumbía","0","1","11178","Ívar","1","3","3","60"
"30","WC 2018","1411","THES","H-riðill","1379","Senegal","Kólumbía","0","1","11186","agnare","2","1","1","20"
"30","WC 2018","1411","THES","H-riðill","1379","Senegal","Kólumbía","0","1","11273","Hafsteinn Þór Sigurbjörnsson","1","2","3","60"
"30","WC 2018","1411","THES","H-riðill","1379","Senegal","Kólumbía","0","1","11283","Kristinn Viðar","3","3","0","0"
"30","WC 2018","1411","THES","16-liða úrslit","1380","Frakkland","Argentína","4","3","2293","Haraldur Örn Björnsson","3","1","6","60"
"30","WC 2018","1411","THES","16-liða úrslit","1380","Frakkland","Argentína","4","3","5756","Jóhann Viðarsson","1","0","6","60"
"30","WC 2018","1411","THES","16-liða úrslit","1380","Frakkland","Argentína","4","3","9029","Davíð Snær Kristjánsson","2","1","6","60"
"30","WC 2018","1411","THES","16-liða úrslit","1380","Frakkland","Argentína","4","3","9034","Einarvv","2","2","0","0"
"30","WC 2018","1411","THES","16-liða úrslit","1380","Frakkland","Argentína","4","3","10972","Sigurður Baldvin","2","0","6","60"
"30","WC 2018","1411","THES","16-liða úrslit","1380","Frakkland","Argentína","4","3","11120","Heiðar Bergsson","2","1","6","60"
"30","WC 2018","1411","THES","16-liða úrslit","1380","Frakkland","Argentína","4","3","11178","Ívar","4","2","8","80"
"30","WC 2018","1411","THES","16-liða úrslit","1380","Frakkland","Argentína","4","3","11186","agnare","3","3","2","20"
"30","WC 2018","1411","THES","16-liða úrslit","1380","Frakkland","Argentína","4","3","11273","Hafsteinn Þór Sigurbjörnsson","2","1","6","60"
"30","WC 2018","1411","THES","16-liða úrslit","1380","Frakkland","Argentína","4","3","11283","Kristinn Viðar","1","2","0","0"
"30","WC 2018","1411","THES","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","2293","Haraldur Örn Björnsson","1","2","0","0"
"30","WC 2018","1411","THES","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","5756","Jóhann Viðarsson","1","1","2","20"
"30","WC 2018","1411","THES","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9029","Davíð Snær Kristjánsson","1","3","0","0"
"30","WC 2018","1411","THES","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9034","Einarvv","0","3","0","0"
"30","WC 2018","1411","THES","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10972","Sigurður Baldvin","1","3","0","0"
"30","WC 2018","1411","THES","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11120","Heiðar Bergsson","0","1","2","20"
"30","WC 2018","1411","THES","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11178","Ívar","1","3","0","0"
"30","WC 2018","1411","THES","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11186","agnare","3","0","6","60"
"30","WC 2018","1411","THES","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11273","Hafsteinn Þór Sigurbjörnsson","3","2","6","60"
"30","WC 2018","1411","THES","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11283","Kristinn Viðar","1","2","0","0"
"30","WC 2018","1411","THES","16-liða úrslit","1382","Spánn","Rússland","1","1","2293","Haraldur Örn Björnsson","2","1","2","20"
"30","WC 2018","1411","THES","16-liða úrslit","1382","Spánn","Rússland","1","1","5756","Jóhann Viðarsson","2","1","2","20"
"30","WC 2018","1411","THES","16-liða úrslit","1382","Spánn","Rússland","1","1","9029","Davíð Snær Kristjánsson","2","1","2","20"
"30","WC 2018","1411","THES","16-liða úrslit","1382","Spánn","Rússland","1","1","9034","Einarvv","0","2","6","60"
"30","WC 2018","1411","THES","16-liða úrslit","1382","Spánn","Rússland","1","1","10972","Sigurður Baldvin","3","2","0","0"
"30","WC 2018","1411","THES","16-liða úrslit","1382","Spánn","Rússland","1","1","11120","Heiðar Bergsson","1","0","2","20"
"30","WC 2018","1411","THES","16-liða úrslit","1382","Spánn","Rússland","1","1","11178","Ívar","2","1","2","20"
"30","WC 2018","1411","THES","16-liða úrslit","1382","Spánn","Rússland","1","1","11186","agnare","3","2","0","0"
"30","WC 2018","1411","THES","16-liða úrslit","1382","Spánn","Rússland","1","1","11273","Hafsteinn Þór Sigurbjörnsson","2","1","2","20"
"30","WC 2018","1411","THES","16-liða úrslit","1382","Spánn","Rússland","1","1","11283","Kristinn Viðar","2","1","2","20"
"30","WC 2018","1411","THES","16-liða úrslit","1383","Króatía","Danmörk","1","1","2293","Haraldur Örn Björnsson","3","1","8","80"
"30","WC 2018","1411","THES","16-liða úrslit","1383","Króatía","Danmörk","1","1","5756","Jóhann Viðarsson","2","0","6","60"
"30","WC 2018","1411","THES","16-liða úrslit","1383","Króatía","Danmörk","1","1","9029","Davíð Snær Kristjánsson","2","0","6","60"
"30","WC 2018","1411","THES","16-liða úrslit","1383","Króatía","Danmörk","1","1","9034","Einarvv","3","2","6","60"
"30","WC 2018","1411","THES","16-liða úrslit","1383","Króatía","Danmörk","1","1","10972","Sigurður Baldvin","2","1","8","80"
"30","WC 2018","1411","THES","16-liða úrslit","1383","Króatía","Danmörk","1","1","11120","Heiðar Bergsson","2","1","8","80"
"30","WC 2018","1411","THES","16-liða úrslit","1383","Króatía","Danmörk","1","1","11178","Ívar","3","1","8","80"
"30","WC 2018","1411","THES","16-liða úrslit","1383","Króatía","Danmörk","1","1","11186","agnare","2","1","8","80"
"30","WC 2018","1411","THES","16-liða úrslit","1383","Króatía","Danmörk","1","1","11273","Hafsteinn Þór Sigurbjörnsson","4","3","6","60"
"30","WC 2018","1411","THES","16-liða úrslit","1383","Króatía","Danmörk","1","1","11283","Kristinn Viðar","3","1","8","80"
"30","WC 2018","1411","THES","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","2293","Haraldur Örn Björnsson","2","1","8","80"
"30","WC 2018","1411","THES","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","5756","Jóhann Viðarsson","2","1","8","80"
"30","WC 2018","1411","THES","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9029","Davíð Snær Kristjánsson","2","1","8","80"
"30","WC 2018","1411","THES","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9034","Einarvv","3","3","0","0"
"30","WC 2018","1411","THES","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10972","Sigurður Baldvin","4","0","8","80"
"30","WC 2018","1411","THES","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11120","Heiðar Bergsson","1","0","8","80"
"30","WC 2018","1411","THES","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11178","Ívar","1","1","0","0"
"30","WC 2018","1411","THES","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11186","agnare","3","3","0","0"
"30","WC 2018","1411","THES","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11273","Hafsteinn Þór Sigurbjörnsson","1","0","8","80"
"30","WC 2018","1411","THES","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11283","Kristinn Viðar","2","0","10","100"
"30","WC 2018","1411","THES","16-liða úrslit","1385","Belgía","Japan","3","2","2293","Haraldur Örn Björnsson","3","0","8","80"
"30","WC 2018","1411","THES","16-liða úrslit","1385","Belgía","Japan","3","2","5756","Jóhann Viðarsson","2","0","6","60"
"30","WC 2018","1411","THES","16-liða úrslit","1385","Belgía","Japan","3","2","9029","Davíð Snær Kristjánsson","2","1","6","60"
"30","WC 2018","1411","THES","16-liða úrslit","1385","Belgía","Japan","3","2","9034","Einarvv","3","3","2","20"
"30","WC 2018","1411","THES","16-liða úrslit","1385","Belgía","Japan","3","2","10972","Sigurður Baldvin","3","1","8","80"
"30","WC 2018","1411","THES","16-liða úrslit","1385","Belgía","Japan","3","2","11120","Heiðar Bergsson","2","0","6","60"
"30","WC 2018","1411","THES","16-liða úrslit","1385","Belgía","Japan","3","2","11178","Ívar","3","1","8","80"
"30","WC 2018","1411","THES","16-liða úrslit","1385","Belgía","Japan","3","2","11186","agnare","0","3","0","0"
"30","WC 2018","1411","THES","16-liða úrslit","1385","Belgía","Japan","3","2","11273","Hafsteinn Þór Sigurbjörnsson","3","1","8","80"
"30","WC 2018","1411","THES","16-liða úrslit","1385","Belgía","Japan","3","2","11283","Kristinn Viðar","2","1","6","60"
"30","WC 2018","1411","THES","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","2293","Haraldur Örn Björnsson","2","1","6","60"
"30","WC 2018","1411","THES","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","5756","Jóhann Viðarsson","1","2","2","20"
"30","WC 2018","1411","THES","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9029","Davíð Snær Kristjánsson","1","0","10","100"
"30","WC 2018","1411","THES","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9034","Einarvv","0","3","0","0"
"30","WC 2018","1411","THES","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10972","Sigurður Baldvin","2","1","6","60"
"30","WC 2018","1411","THES","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11120","Heiðar Bergsson","2","0","8","80"
"30","WC 2018","1411","THES","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11178","Ívar","2","2","0","0"
"30","WC 2018","1411","THES","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11186","agnare","2","2","0","0"
"30","WC 2018","1411","THES","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11273","Hafsteinn Þór Sigurbjörnsson","3","2","6","60"
"30","WC 2018","1411","THES","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11283","Kristinn Viðar","0","1","0","0"
"30","WC 2018","1411","THES","16-liða úrslit","1387","Kólumbía","England","1","1","2293","Haraldur Örn Björnsson","0","3","6","60"
"30","WC 2018","1411","THES","16-liða úrslit","1387","Kólumbía","England","1","1","5756","Jóhann Viðarsson","1","2","8","80"
"30","WC 2018","1411","THES","16-liða úrslit","1387","Kólumbía","England","1","1","9029","Davíð Snær Kristjánsson","1","2","8","80"
"30","WC 2018","1411","THES","16-liða úrslit","1387","Kólumbía","England","1","1","9034","Einarvv","0","3","6","60"
"30","WC 2018","1411","THES","16-liða úrslit","1387","Kólumbía","England","1","1","9043","Kristján Freyr","2","3","6","60"
"30","WC 2018","1411","THES","16-liða úrslit","1387","Kólumbía","England","1","1","10972","Sigurður Baldvin","1","3","8","80"
"30","WC 2018","1411","THES","16-liða úrslit","1387","Kólumbía","England","1","1","11120","Heiðar Bergsson","2","1","2","20"
"30","WC 2018","1411","THES","16-liða úrslit","1387","Kólumbía","England","1","1","11178","Ívar","0","1","8","80"
"30","WC 2018","1411","THES","16-liða úrslit","1387","Kólumbía","England","1","1","11186","agnare","0","3","6","60"
"30","WC 2018","1411","THES","16-liða úrslit","1387","Kólumbía","England","1","1","11273","Hafsteinn Þór Sigurbjörnsson","2","1","2","20"
"30","WC 2018","1411","THES","16-liða úrslit","1387","Kólumbía","England","1","1","11283","Kristinn Viðar","2","1","2","20"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","2293","Haraldur Örn Björnsson","1","2","8","80"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","5756","Jóhann Viðarsson","1","2","8","80"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9029","Davíð Snær Kristjánsson","1","2","8","80"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9034","Einarvv","0","1","8","80"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9043","Kristján Freyr","1","3","6","60"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10972","Sigurður Baldvin","1","3","6","60"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11120","Heiðar Bergsson","1","2","8","80"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11186","agnare","3","1","0","0"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11273","Hafsteinn Þór Sigurbjörnsson","0","3","8","80"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11283","Kristinn Viðar","0","2","10","100"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","2293","Haraldur Örn Björnsson","1","2","10","100"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","5756","Jóhann Viðarsson","2","1","0","0"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9029","Davíð Snær Kristjánsson","2","1","0","0"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9034","Einarvv","3","1","0","0"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9043","Kristján Freyr","2","2","2","20"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10972","Sigurður Baldvin","2","3","6","60"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11120","Heiðar Bergsson","2","1","0","0"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11186","agnare","1","2","10","100"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11273","Hafsteinn Þór Sigurbjörnsson","2","1","0","0"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11283","Kristinn Viðar","0","0","0","0"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","2293","Haraldur Örn Björnsson","0","1","8","80"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","5756","Jóhann Viðarsson","0","1","8","80"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9029","Davíð Snær Kristjánsson","1","0","0","0"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9034","Einarvv","2","0","0","0"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9043","Kristján Freyr","1","2","8","80"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10972","Sigurður Baldvin","2","1","0","0"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11120","Heiðar Bergsson","2","0","0","0"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11186","agnare","2","3","6","60"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11273","Hafsteinn Þór Sigurbjörnsson","1","3","6","60"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11283","Kristinn Viðar","3","0","0","0"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","2293","Haraldur Örn Björnsson","1","2","8","80"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","5756","Jóhann Viðarsson","1","2","8","80"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9029","Davíð Snær Kristjánsson","2","1","2","20"
