"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1642","Portúgal","Þýskaland","2","4","12190","Sigurpáll Ingibergsson","1","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1642","Portúgal","Þýskaland","2","4","12220","Guðmundur Ingi","1","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1642","Portúgal","Þýskaland","2","4","12458","Brynjar Þór Þórarinsson","1","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1642","Portúgal","Þýskaland","2","4","12555","Pétur Einarsson","2","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1642","Portúgal","Þýskaland","2","4","12646","Helgi","1","2","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1642","Portúgal","Þýskaland","2","4","13055","Rabbi","1","2","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1643","Portúgal","Frakkland","2","2","6038","Máni","1","2","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1643","Portúgal","Frakkland","2","2","8574","Jóhanna Fríða Dalkvist","1","1","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1643","Portúgal","Frakkland","2","2","8577","Grétar Baldvinsson","2","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1643","Portúgal","Frakkland","2","2","8793","Pétur Fannberg Víglundsson","1","1","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1643","Portúgal","Frakkland","2","2","12141","Smabert","1","3","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1643","Portúgal","Frakkland","2","2","12190","Sigurpáll Ingibergsson","0","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1643","Portúgal","Frakkland","2","2","12220","Guðmundur Ingi","0","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1643","Portúgal","Frakkland","2","2","12458","Brynjar Þór Þórarinsson","1","3","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1643","Portúgal","Frakkland","2","2","12555","Pétur Einarsson","1","2","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1643","Portúgal","Frakkland","2","2","12646","Helgi","1","2","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1643","Portúgal","Frakkland","2","2","13055","Rabbi","1","2","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1644","Þýskaland","Ungverjaland","2","2","6038","Máni","3","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8574","Jóhanna Fríða Dalkvist","2","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8577","Grétar Baldvinsson","3","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8793","Pétur Fannberg Víglundsson","3","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12141","Smabert","3","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12190","Sigurpáll Ingibergsson","1","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12220","Guðmundur Ingi","1","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12458","Brynjar Þór Þórarinsson","2","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12555","Pétur Einarsson","3","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12646","Helgi","3","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13055","Rabbi","3","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1645","Wales","Danmörk","0","4","6038","Máni","0","1","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1645","Wales","Danmörk","0","4","8574","Jóhanna Fríða Dalkvist","1","2","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1645","Wales","Danmörk","0","4","8793","Pétur Fannberg Víglundsson","2","2","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1645","Wales","Danmörk","0","4","12141","Smabert","1","2","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1645","Wales","Danmörk","0","4","12190","Sigurpáll Ingibergsson","0","1","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1645","Wales","Danmörk","0","4","12220","Guðmundur Ingi","0","1","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1645","Wales","Danmörk","0","4","12458","Brynjar Þór Þórarinsson","1","2","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1645","Wales","Danmörk","0","4","12555","Pétur Einarsson","1","2","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1645","Wales","Danmörk","0","4","12646","Helgi","1","2","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1645","Wales","Danmörk","0","4","13055","Rabbi","1","2","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1646","Ítalía","Austurríki","2","1","6038","Máni","2","0","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8574","Jóhanna Fríða Dalkvist","2","0","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8793","Pétur Fannberg Víglundsson","3","0","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12141","Smabert","2","0","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12190","Sigurpáll Ingibergsson","1","0","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12220","Guðmundur Ingi","1","0","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12458","Brynjar Þór Þórarinsson","2","0","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12555","Pétur Einarsson","2","0","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12646","Helgi","2","0","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13055","Rabbi","2","0","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1647","Holland","Tékkland","0","2","6038","Máni","2","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1647","Holland","Tékkland","0","2","8574","Jóhanna Fríða Dalkvist","2","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1647","Holland","Tékkland","0","2","8793","Pétur Fannberg Víglundsson","3","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1647","Holland","Tékkland","0","2","12141","Smabert","2","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1647","Holland","Tékkland","0","2","12190","Sigurpáll Ingibergsson","1","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1647","Holland","Tékkland","0","2","12220","Guðmundur Ingi","1","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1647","Holland","Tékkland","0","2","12458","Brynjar Þór Þórarinsson","3","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1647","Holland","Tékkland","0","2","12555","Pétur Einarsson","2","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1647","Holland","Tékkland","0","2","12646","Helgi","3","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1647","Holland","Tékkland","0","2","13055","Rabbi","2","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1648","Belgía","Portúgal","1","0","6038","Máni","2","1","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1648","Belgía","Portúgal","1","0","8574","Jóhanna Fríða Dalkvist","2","1","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1648","Belgía","Portúgal","1","0","8793","Pétur Fannberg Víglundsson","2","1","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1648","Belgía","Portúgal","1","0","12141","Smabert","3","2","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1648","Belgía","Portúgal","1","0","12190","Sigurpáll Ingibergsson","1","0","10","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1648","Belgía","Portúgal","1","0","12220","Guðmundur Ingi","1","0","10","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1648","Belgía","Portúgal","1","0","12458","Brynjar Þór Þórarinsson","2","1","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1648","Belgía","Portúgal","1","0","12555","Pétur Einarsson","2","1","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1648","Belgía","Portúgal","1","0","12646","Helgi","3","2","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1648","Belgía","Portúgal","1","0","13055","Rabbi","3","1","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1649","Króatía","Spánn","3","5","6038","Máni","0","1","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1649","Króatía","Spánn","3","5","8574","Jóhanna Fríða Dalkvist","0","3","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1649","Króatía","Spánn","3","5","8793","Pétur Fannberg Víglundsson","0","2","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1649","Króatía","Spánn","3","5","12141","Smabert","1","3","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1649","Króatía","Spánn","3","5","12190","Sigurpáll Ingibergsson","0","1","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1649","Króatía","Spánn","3","5","12220","Guðmundur Ingi","0","1","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1649","Króatía","Spánn","3","5","12458","Brynjar Þór Þórarinsson","0","2","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1649","Króatía","Spánn","3","5","12555","Pétur Einarsson","0","1","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1649","Króatía","Spánn","3","5","12646","Helgi","2","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1649","Króatía","Spánn","3","5","13055","Rabbi","1","2","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1650","Frakkland","Sviss","3","3","6038","Máni","1","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1650","Frakkland","Sviss","3","3","8574","Jóhanna Fríða Dalkvist","1","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1650","Frakkland","Sviss","3","3","8793","Pétur Fannberg Víglundsson","3","0","2","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1650","Frakkland","Sviss","3","3","12141","Smabert","3","1","2","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1650","Frakkland","Sviss","3","3","12190","Sigurpáll Ingibergsson","1","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1650","Frakkland","Sviss","3","3","12220","Guðmundur Ingi","1","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1650","Frakkland","Sviss","3","3","12458","Brynjar Þór Þórarinsson","3","0","2","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1650","Frakkland","Sviss","3","3","12555","Pétur Einarsson","2","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1650","Frakkland","Sviss","3","3","12646","Helgi","2","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1650","Frakkland","Sviss","3","3","13055","Rabbi","3","0","2","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1651","England","Þýskaland","2","0","6038","Máni","0","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1651","England","Þýskaland","2","0","8574","Jóhanna Fríða Dalkvist","0","2","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1651","England","Þýskaland","2","0","8793","Pétur Fannberg Víglundsson","2","1","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1651","England","Þýskaland","2","0","12141","Smabert","1","2","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1651","England","Þýskaland","2","0","12190","Sigurpáll Ingibergsson","0","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1651","England","Þýskaland","2","0","12220","Guðmundur Ingi","0","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1651","England","Þýskaland","2","0","12458","Brynjar Þór Þórarinsson","1","0","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1651","England","Þýskaland","2","0","12555","Pétur Einarsson","2","1","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1651","England","Þýskaland","2","0","12646","Helgi","1","3","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1651","England","Þýskaland","2","0","13055","Rabbi","2","3","2","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6038","Máni","0","2","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","8574","Jóhanna Fríða Dalkvist","3","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","8793","Pétur Fannberg Víglundsson","2","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12141","Smabert","2","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12190","Sigurpáll Ingibergsson","1","0","2","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12220","Guðmundur Ingi","1","0","2","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12458","Brynjar Þór Þórarinsson","2","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12555","Pétur Einarsson","2","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12646","Helgi","2","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13055","Rabbi","1","0","2","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6038","Máni","0","2","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","8574","Jóhanna Fríða Dalkvist","1","3","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","8793","Pétur Fannberg Víglundsson","1","2","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12141","Smabert","1","3","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12190","Sigurpáll Ingibergsson","0","1","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12220","Guðmundur Ingi","0","1","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12458","Brynjar Þór Þórarinsson","2","3","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12555","Pétur Einarsson","0","2","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12646","Helgi","1","3","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13055","Rabbi","2","3","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6038","Máni","0","1","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","8574","Jóhanna Fríða Dalkvist","1","2","10","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","8793","Pétur Fannberg Víglundsson","1","2","10","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12141","Smabert","2","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12190","Sigurpáll Ingibergsson","0","1","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12220","Guðmundur Ingi","0","1","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12458","Brynjar Þór Þórarinsson","1","2","10","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12555","Pétur Einarsson","1","2","10","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12646","Helgi","3","2","2","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13055","Rabbi","0","1","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","6038","Máni","2","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","8574","Jóhanna Fríða Dalkvist","0","3","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","8793","Pétur Fannberg Víglundsson","1","2","10","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12141","Smabert","1","2","10","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12190","Sigurpáll Ingibergsson","0","1","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12458","Brynjar Þór Þórarinsson","1","2","10","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12555","Pétur Einarsson","3","2","2","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12646","Helgi","1","3","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13055","Rabbi","1","3","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1656","Úkraína","England","0","4","6038","Máni","0","1","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1656","Úkraína","England","0","4","8574","Jóhanna Fríða Dalkvist","1","2","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1656","Úkraína","England","0","4","8793","Pétur Fannberg Víglundsson","0","3","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1656","Úkraína","England","0","4","12141","Smabert","0","3","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1656","Úkraína","England","0","4","12190","Sigurpáll Ingibergsson","0","1","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1656","Úkraína","England","0","4","12220","Guðmundur Ingi","1","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1656","Úkraína","England","0","4","12458","Brynjar Þór Þórarinsson","0","2","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1656","Úkraína","England","0","4","12555","Pétur Einarsson","0","1","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1656","Úkraína","England","0","4","12646","Helgi","0","3","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Fjórðungsúrslit","1656","Úkraína","England","0","4","13055","Rabbi","0","2","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Undanúrslit","1657","Ítalía","Spánn","1","1","6038","Máni","3","1","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Undanúrslit","1657","Ítalía","Spánn","1","1","8574","Jóhanna Fríða Dalkvist","2","0","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Undanúrslit","1657","Ítalía","Spánn","1","1","8793","Pétur Fannberg Víglundsson","3","1","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Undanúrslit","1657","Ítalía","Spánn","1","1","12141","Smabert","2","1","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Undanúrslit","1657","Ítalía","Spánn","1","1","12190","Sigurpáll Ingibergsson","1","0","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Undanúrslit","1657","Ítalía","Spánn","1","1","12220","Guðmundur Ingi","0","1","2","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Undanúrslit","1657","Ítalía","Spánn","1","1","12458","Brynjar Þór Þórarinsson","2","1","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Undanúrslit","1657","Ítalía","Spánn","1","1","12555","Pétur Einarsson","1","2","2","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Undanúrslit","1657","Ítalía","Spánn","1","1","12646","Helgi","2","1","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Undanúrslit","1657","Ítalía","Spánn","1","1","13055","Rabbi","2","1","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Undanúrslit","1658","England","Danmörk","2","1","6038","Máni","0","1","2","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Undanúrslit","1658","England","Danmörk","2","1","8574","Jóhanna Fríða Dalkvist","3","1","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Undanúrslit","1658","England","Danmörk","2","1","8793","Pétur Fannberg Víglundsson","2","0","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Undanúrslit","1658","England","Danmörk","2","1","12141","Smabert","3","1","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Undanúrslit","1658","England","Danmörk","2","1","12190","Sigurpáll Ingibergsson","1","0","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Undanúrslit","1658","England","Danmörk","2","1","12220","Guðmundur Ingi","0","1","2","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Undanúrslit","1658","England","Danmörk","2","1","12458","Brynjar Þór Þórarinsson","2","0","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Undanúrslit","1658","England","Danmörk","2","1","12555","Pétur Einarsson","0","1","2","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Undanúrslit","1658","England","Danmörk","2","1","12646","Helgi","3","1","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Undanúrslit","1658","England","Danmörk","2","1","13055","Rabbi","3","2","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Úrslitaleikurinn","1659","Ítalía","England","1","1","6038","Máni","2","0","6","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Úrslitaleikurinn","1659","Ítalía","England","1","1","8574","Jóhanna Fríða Dalkvist","1","3","2","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Úrslitaleikurinn","1659","Ítalía","England","1","1","8793","Pétur Fannberg Víglundsson","1","0","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Úrslitaleikurinn","1659","Ítalía","England","1","1","12141","Smabert","2","1","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Úrslitaleikurinn","1659","Ítalía","England","1","1","12190","Sigurpáll Ingibergsson","1","0","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Úrslitaleikurinn","1659","Ítalía","England","1","1","12220","Guðmundur Ingi","1","0","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Úrslitaleikurinn","1659","Ítalía","England","1","1","12555","Pétur Einarsson","2","1","8","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Úrslitaleikurinn","1659","Ítalía","England","1","1","12646","Helgi","2","3","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","Úrslitaleikurinn","1659","Ítalía","England","1","1","13055","Rabbi","2","1","8","80"
