"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","153","Rússland","Austurríki","30","31","785","arne","23","23","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","153","Rússland","Austurríki","30","31","790","Óðinn","27","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","153","Rússland","Austurríki","30","31","791","Björn Snær","30","33","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","153","Rússland","Austurríki","30","31","800","otto","27","28","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","154","Þýskaland","Frakkland","22","24","253","Hjörvar","27","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","154","Þýskaland","Frakkland","22","24","324","Einar Ingimundarson","25","27","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","154","Þýskaland","Frakkland","22","24","344","Sveinn","26","29","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","154","Þýskaland","Frakkland","22","24","714","Brynjar Sigurðarson","26","28","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","154","Þýskaland","Frakkland","22","24","749","Hafdís","25","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","154","Þýskaland","Frakkland","22","24","750","stefanb","25","27","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","154","Þýskaland","Frakkland","22","24","751","Stefán Þórðarson","25","31","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","154","Þýskaland","Frakkland","22","24","791","Björn Snær","26","28","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","155","Slóvenía","Tékkland","35","37","253","Hjörvar","26","24","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","155","Slóvenía","Tékkland","35","37","324","Einar Ingimundarson","27","25","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","155","Slóvenía","Tékkland","35","37","344","Sveinn","28","27","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","155","Slóvenía","Tékkland","35","37","714","Brynjar Sigurðarson","28","26","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","155","Slóvenía","Tékkland","35","37","749","Hafdís","30","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","155","Slóvenía","Tékkland","35","37","750","stefanb","29","24","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","155","Slóvenía","Tékkland","35","37","751","Stefán Þórðarson","26","26","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","155","Slóvenía","Tékkland","35","37","754","Sævar H.","28","32","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","155","Slóvenía","Tékkland","35","37","791","Björn Snær","28","30","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","156","Pólland","Spánn","32","26","253","Hjörvar","30","27","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","156","Pólland","Spánn","32","26","324","Einar Ingimundarson","28","25","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","156","Pólland","Spánn","32","26","344","Sveinn","28","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","156","Pólland","Spánn","32","26","714","Brynjar Sigurðarson","26","28","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","156","Pólland","Spánn","32","26","749","Hafdís","26","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","156","Pólland","Spánn","32","26","750","stefanb","27","26","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","156","Pólland","Spánn","32","26","751","Stefán Þórðarson","28","32","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","156","Pólland","Spánn","32","26","754","Sævar H.","31","34","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","156","Pólland","Spánn","32","26","791","Björn Snær","28","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","157","Þýskaland","Spánn","20","25","253","Hjörvar","27","27","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","157","Þýskaland","Spánn","20","25","324","Einar Ingimundarson","25","27","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","157","Þýskaland","Spánn","20","25","344","Sveinn","27","29","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","157","Þýskaland","Spánn","20","25","714","Brynjar Sigurðarson","26","26","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","157","Þýskaland","Spánn","20","25","749","Hafdís","28","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","157","Þýskaland","Spánn","20","25","750","stefanb","25","27","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","157","Þýskaland","Spánn","20","25","751","Stefán Þórðarson","24","27","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","157","Þýskaland","Spánn","20","25","754","Sævar H.","33","31","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","157","Þýskaland","Spánn","20","25","755","Unnur Guðmunds","32","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","157","Þýskaland","Spánn","20","25","785","arne","31","31","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","157","Þýskaland","Spánn","20","25","790","Óðinn","35","32","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","157","Þýskaland","Spánn","20","25","791","Björn Snær","26","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","157","Þýskaland","Spánn","20","25","800","otto","26","29","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","158","Pólland","Tékkland","35","34","253","Hjörvar","32","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","158","Pólland","Tékkland","35","34","324","Einar Ingimundarson","28","26","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","158","Pólland","Tékkland","35","34","344","Sveinn","31","29","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","158","Pólland","Tékkland","35","34","714","Brynjar Sigurðarson","28","26","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","158","Pólland","Tékkland","35","34","749","Hafdís","30","27","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","158","Pólland","Tékkland","35","34","750","stefanb","33","29","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","158","Pólland","Tékkland","35","34","751","Stefán Þórðarson","32","29","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","158","Pólland","Tékkland","35","34","754","Sævar H.","33","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","158","Pólland","Tékkland","35","34","755","Unnur Guðmunds","33","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","158","Pólland","Tékkland","35","34","785","arne","28","27","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","158","Pólland","Tékkland","35","34","790","Óðinn","30","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","158","Pólland","Tékkland","35","34","791","Björn Snær","30","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","158","Pólland","Tékkland","35","34","800","otto","30","26","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","159","Slóvenía","Frakkland","28","37","253","Hjörvar","26","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","159","Slóvenía","Frakkland","28","37","324","Einar Ingimundarson","26","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","159","Slóvenía","Frakkland","28","37","344","Sveinn","25","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","159","Slóvenía","Frakkland","28","37","714","Brynjar Sigurðarson","26","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","159","Slóvenía","Frakkland","28","37","749","Hafdís","24","31","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","159","Slóvenía","Frakkland","28","37","750","stefanb","23","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","159","Slóvenía","Frakkland","28","37","751","Stefán Þórðarson","28","33","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","159","Slóvenía","Frakkland","28","37","754","Sævar H.","30","35","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","159","Slóvenía","Frakkland","28","37","755","Unnur Guðmunds","28","29","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","159","Slóvenía","Frakkland","28","37","785","arne","22","22","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","159","Slóvenía","Frakkland","28","37","790","Óðinn","24","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","159","Slóvenía","Frakkland","28","37","791","Björn Snær","26","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","159","Slóvenía","Frakkland","28","37","800","otto","26","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","160","Pólland","Frakkland","24","29","253","Hjörvar","30","27","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","160","Pólland","Frakkland","24","29","324","Einar Ingimundarson","31","32","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","160","Pólland","Frakkland","24","29","344","Sveinn","28","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","160","Pólland","Frakkland","24","29","714","Brynjar Sigurðarson","30","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","160","Pólland","Frakkland","24","29","749","Hafdís","28","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","160","Pólland","Frakkland","24","29","750","stefanb","29","27","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","160","Pólland","Frakkland","24","29","751","Stefán Þórðarson","29","31","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","160","Pólland","Frakkland","24","29","754","Sævar H.","28","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","160","Pólland","Frakkland","24","29","785","arne","22","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","160","Pólland","Frakkland","24","29","790","Óðinn","25","26","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","160","Pólland","Frakkland","24","29","791","Björn Snær","26","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","160","Pólland","Frakkland","24","29","800","otto","29","29","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","161","Slóvenía","Spánn","32","40","253","Hjörvar","29","31","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","161","Slóvenía","Spánn","32","40","324","Einar Ingimundarson","28","31","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","161","Slóvenía","Spánn","32","40","344","Sveinn","25","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","161","Slóvenía","Spánn","32","40","714","Brynjar Sigurðarson","24","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","161","Slóvenía","Spánn","32","40","749","Hafdís","27","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","161","Slóvenía","Spánn","32","40","750","stefanb","23","27","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","161","Slóvenía","Spánn","32","40","751","Stefán Þórðarson","30","36","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","161","Slóvenía","Spánn","32","40","754","Sævar H.","26","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","161","Slóvenía","Spánn","32","40","785","arne","22","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","161","Slóvenía","Spánn","32","40","790","Óðinn","28","33","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","161","Slóvenía","Spánn","32","40","791","Björn Snær","28","32","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","161","Slóvenía","Spánn","32","40","800","otto","27","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","162","Þýskaland","Tékkland","26","26","253","Hjörvar","30","32","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","162","Þýskaland","Tékkland","26","26","324","Einar Ingimundarson","27","28","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","162","Þýskaland","Tékkland","26","26","344","Sveinn","33","31","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","162","Þýskaland","Tékkland","26","26","714","Brynjar Sigurðarson","28","27","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","162","Þýskaland","Tékkland","26","26","749","Hafdís","30","28","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","162","Þýskaland","Tékkland","26","26","750","stefanb","31","25","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","162","Þýskaland","Tékkland","26","26","751","Stefán Þórðarson","29","27","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","162","Þýskaland","Tékkland","26","26","754","Sævar H.","30","32","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","162","Þýskaland","Tékkland","26","26","785","arne","26","25","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","162","Þýskaland","Tékkland","26","26","790","Óðinn","30","29","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","162","Þýskaland","Tékkland","26","26","791","Björn Snær","26","30","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill II","162","Þýskaland","Tékkland","26","26","800","otto","29","26","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","Sæti 5/6","163","Danmörk","Spánn","34","27","253","Hjörvar","30","32","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Sæti 5/6","163","Danmörk","Spánn","34","27","324","Einar Ingimundarson","31","30","8","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Sæti 5/6","163","Danmörk","Spánn","34","27","344","Sveinn","29","32","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Sæti 5/6","163","Danmörk","Spánn","34","27","714","Brynjar Sigurðarson","28","26","8","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Sæti 5/6","163","Danmörk","Spánn","34","27","749","Hafdís","30","35","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Sæti 5/6","163","Danmörk","Spánn","34","27","750","stefanb","26","27","2","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","Sæti 5/6","163","Danmörk","Spánn","34","27","751","Stefán Þórðarson","29","33","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Sæti 5/6","163","Danmörk","Spánn","34","27","754","Sævar H.","28","31","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Sæti 5/6","163","Danmörk","Spánn","34","27","790","Óðinn","29","32","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Sæti 5/6","163","Danmörk","Spánn","34","27","791","Björn Snær","27","28","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Undanúrslit","164","Króatía","Pólland","24","21","253","Hjörvar","30","31","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Undanúrslit","164","Króatía","Pólland","24","21","324","Einar Ingimundarson","31","30","8","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Undanúrslit","164","Króatía","Pólland","24","21","344","Sveinn","26","27","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Undanúrslit","164","Króatía","Pólland","24","21","714","Brynjar Sigurðarson","28","26","8","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Undanúrslit","164","Króatía","Pólland","24","21","749","Hafdís","30","28","8","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Undanúrslit","164","Króatía","Pólland","24","21","750","stefanb","28","27","8","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Undanúrslit","164","Króatía","Pólland","24","21","751","Stefán Þórðarson","30","29","8","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Undanúrslit","164","Króatía","Pólland","24","21","754","Sævar H.","34","30","8","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Undanúrslit","164","Króatía","Pólland","24","21","790","Óðinn","31","30","8","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Undanúrslit","164","Króatía","Pólland","24","21","791","Björn Snær","28","27","8","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Undanúrslit","165","Ísland","Frakkland","28","36","253","Hjörvar","26","30","8","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Undanúrslit","165","Ísland","Frakkland","28","36","324","Einar Ingimundarson","30","31","8","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Undanúrslit","165","Ísland","Frakkland","28","36","344","Sveinn","28","30","10","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","Undanúrslit","165","Ísland","Frakkland","28","36","714","Brynjar Sigurðarson","32","31","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Undanúrslit","165","Ísland","Frakkland","28","36","749","Hafdís","30","28","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Undanúrslit","165","Ísland","Frakkland","28","36","750","stefanb","25","26","8","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Undanúrslit","165","Ísland","Frakkland","28","36","751","Stefán Þórðarson","28","27","2","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","Undanúrslit","165","Ísland","Frakkland","28","36","754","Sævar H.","28","33","10","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","Undanúrslit","165","Ísland","Frakkland","28","36","790","Óðinn","27","30","8","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Undanúrslit","165","Ísland","Frakkland","28","36","791","Björn Snær","27","28","8","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Bronsleikurinn","166","Pólland","Ísland","26","29","253","Hjörvar","29","27","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Bronsleikurinn","166","Pólland","Ísland","26","29","324","Einar Ingimundarson","30","31","8","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Bronsleikurinn","166","Pólland","Ísland","26","29","344","Sveinn","29","31","8","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Bronsleikurinn","166","Pólland","Ísland","26","29","714","Brynjar Sigurðarson","27","32","8","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Bronsleikurinn","166","Pólland","Ísland","26","29","749","Hafdís","28","30","8","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Bronsleikurinn","166","Pólland","Ísland","26","29","750","stefanb","26","28","10","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","Bronsleikurinn","166","Pólland","Ísland","26","29","754","Sævar H.","32","34","8","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Bronsleikurinn","166","Pólland","Ísland","26","29","790","Óðinn","32","34","8","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Bronsleikurinn","166","Pólland","Ísland","26","29","791","Björn Snær","26","28","10","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","253","Hjörvar","28","30","8","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","324","Einar Ingimundarson","30","31","8","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","344","Sveinn","24","26","8","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","714","Brynjar Sigurðarson","27","29","8","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","749","Hafdís","30","32","8","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","750","stefanb","27","28","8","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","754","Sævar H.","35","33","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","790","Óðinn","28","29","8","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","791","Björn Snær","26","28","8","57.1428571"
