"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","335","Sumarstelpur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1909","tinnaodins","3","0","3","60"
"7","WC 2010","335","Sumarstelpur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1912","Stefanía","2","0","4","80"
"7","WC 2010","335","Sumarstelpur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1914","Andrea","2","1","5","100"
"7","WC 2010","335","Sumarstelpur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1915","LindaBJ","3","0","3","60"
"7","WC 2010","335","Sumarstelpur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1916","Andrea :)","3","0","3","60"
"7","WC 2010","335","Sumarstelpur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1917","ellisif","2","1","5","100"
"7","WC 2010","335","Sumarstelpur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1920","Sóley Einarsdóttir","2","1","5","100"
"7","WC 2010","335","Sumarstelpur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1921","Anna Berglind Þorsteinsdóttir","3","0","3","60"
"7","WC 2010","335","Sumarstelpur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1924","Soffía Gísladóttir","2","0","4","80"
"7","WC 2010","335","Sumarstelpur","G-riðill","205","Brasilía","Norður-Kórea","2","1","2014","Harpa Karen","3","0","3","60"
"7","WC 2010","335","Sumarstelpur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","758","Guðrún Hafdís","2","1","4","80"
"7","WC 2010","335","Sumarstelpur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","884","Arna Óskarsdóttir","2","1","4","80"
"7","WC 2010","335","Sumarstelpur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1909","tinnaodins","2","2","0","0"
"7","WC 2010","335","Sumarstelpur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1912","Stefanía","2","1","4","80"
"7","WC 2010","335","Sumarstelpur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1914","Andrea","3","1","5","100"
"7","WC 2010","335","Sumarstelpur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1915","LindaBJ","2","1","4","80"
"7","WC 2010","335","Sumarstelpur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1916","Andrea :)","2","2","0","0"
"7","WC 2010","335","Sumarstelpur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1917","ellisif","2","0","3","60"
"7","WC 2010","335","Sumarstelpur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1920","Sóley Einarsdóttir","2","1","4","80"
"7","WC 2010","335","Sumarstelpur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1921","Anna Berglind Þorsteinsdóttir","2","1","4","80"
"7","WC 2010","335","Sumarstelpur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1924","Soffía Gísladóttir","2","1","4","80"
"7","WC 2010","335","Sumarstelpur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2014","Harpa Karen","2","2","0","0"
"7","WC 2010","335","Sumarstelpur","G-riðill","207","Portúgal","Norður-Kórea","7","0","758","Guðrún Hafdís","0","1","0","0"
"7","WC 2010","335","Sumarstelpur","G-riðill","207","Portúgal","Norður-Kórea","7","0","884","Arna Óskarsdóttir","2","1","3","60"
"7","WC 2010","335","Sumarstelpur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1909","tinnaodins","3","0","4","80"
"7","WC 2010","335","Sumarstelpur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1912","Stefanía","2","0","4","80"
"7","WC 2010","335","Sumarstelpur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1914","Andrea","2","1","3","60"
"7","WC 2010","335","Sumarstelpur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1915","LindaBJ","2","1","3","60"
"7","WC 2010","335","Sumarstelpur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1916","Andrea :)","2","1","3","60"
"7","WC 2010","335","Sumarstelpur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1917","ellisif","1","0","4","80"
"7","WC 2010","335","Sumarstelpur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1920","Sóley Einarsdóttir","2","1","3","60"
"7","WC 2010","335","Sumarstelpur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1921","Anna Berglind Þorsteinsdóttir","2","0","4","80"
"7","WC 2010","335","Sumarstelpur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1924","Soffía Gísladóttir","2","1","3","60"
"7","WC 2010","335","Sumarstelpur","G-riðill","207","Portúgal","Norður-Kórea","7","0","2014","Harpa Karen","2","1","3","60"
"7","WC 2010","335","Sumarstelpur","G-riðill","208","Portúgal","Brasilía","0","0","758","Guðrún Hafdís","2","3","0","0"
"7","WC 2010","335","Sumarstelpur","G-riðill","208","Portúgal","Brasilía","0","0","884","Arna Óskarsdóttir","2","3","0","0"
"7","WC 2010","335","Sumarstelpur","G-riðill","208","Portúgal","Brasilía","0","0","1909","tinnaodins","2","3","0","0"
"7","WC 2010","335","Sumarstelpur","G-riðill","208","Portúgal","Brasilía","0","0","1912","Stefanía","1","3","0","0"
"7","WC 2010","335","Sumarstelpur","G-riðill","208","Portúgal","Brasilía","0","0","1914","Andrea","1","2","0","0"
"7","WC 2010","335","Sumarstelpur","G-riðill","208","Portúgal","Brasilía","0","0","1915","LindaBJ","1","3","0","0"
"7","WC 2010","335","Sumarstelpur","G-riðill","208","Portúgal","Brasilía","0","0","1916","Andrea :)","1","3","0","0"
"7","WC 2010","335","Sumarstelpur","G-riðill","208","Portúgal","Brasilía","0","0","1917","ellisif","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","G-riðill","208","Portúgal","Brasilía","0","0","1920","Sóley Einarsdóttir","2","3","0","0"
"7","WC 2010","335","Sumarstelpur","G-riðill","208","Portúgal","Brasilía","0","0","1921","Anna Berglind Þorsteinsdóttir","1","2","0","0"
"7","WC 2010","335","Sumarstelpur","G-riðill","208","Portúgal","Brasilía","0","0","1924","Soffía Gísladóttir","1","2","0","0"
"7","WC 2010","335","Sumarstelpur","G-riðill","208","Portúgal","Brasilía","0","0","2014","Harpa Karen","2","2","3","60"
"7","WC 2010","335","Sumarstelpur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","758","Guðrún Hafdís","0","2","4","80"
"7","WC 2010","335","Sumarstelpur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","884","Arna Óskarsdóttir","0","5","4","80"
"7","WC 2010","335","Sumarstelpur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1909","tinnaodins","0","2","4","80"
"7","WC 2010","335","Sumarstelpur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1912","Stefanía","0","8","4","80"
"7","WC 2010","335","Sumarstelpur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1914","Andrea","1","3","4","80"
"7","WC 2010","335","Sumarstelpur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1915","LindaBJ","1","2","3","60"
"7","WC 2010","335","Sumarstelpur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1916","Andrea :)","0","5","4","80"
"7","WC 2010","335","Sumarstelpur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1917","ellisif","0","2","4","80"
"7","WC 2010","335","Sumarstelpur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1920","Sóley Einarsdóttir","1","2","3","60"
"7","WC 2010","335","Sumarstelpur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1921","Anna Berglind Þorsteinsdóttir","0","2","4","80"
"7","WC 2010","335","Sumarstelpur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1924","Soffía Gísladóttir","1","3","4","80"
"7","WC 2010","335","Sumarstelpur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2014","Harpa Karen","1","3","4","80"
"7","WC 2010","335","Sumarstelpur","H-riðill","210","Hondúras","Síle","0","1","758","Guðrún Hafdís","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","H-riðill","210","Hondúras","Síle","0","1","884","Arna Óskarsdóttir","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","H-riðill","210","Hondúras","Síle","0","1","1909","tinnaodins","0","1","5","100"
"7","WC 2010","335","Sumarstelpur","H-riðill","210","Hondúras","Síle","0","1","1912","Stefanía","0","1","5","100"
"7","WC 2010","335","Sumarstelpur","H-riðill","210","Hondúras","Síle","0","1","1914","Andrea","1","2","3","60"
"7","WC 2010","335","Sumarstelpur","H-riðill","210","Hondúras","Síle","0","1","1915","LindaBJ","0","0","1","20"
"7","WC 2010","335","Sumarstelpur","H-riðill","210","Hondúras","Síle","0","1","1916","Andrea :)","0","1","5","100"
"7","WC 2010","335","Sumarstelpur","H-riðill","210","Hondúras","Síle","0","1","1917","ellisif","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","H-riðill","210","Hondúras","Síle","0","1","1920","Sóley Einarsdóttir","0","1","5","100"
"7","WC 2010","335","Sumarstelpur","H-riðill","210","Hondúras","Síle","0","1","1921","Anna Berglind Þorsteinsdóttir","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","H-riðill","210","Hondúras","Síle","0","1","1924","Soffía Gísladóttir","0","1","5","100"
"7","WC 2010","335","Sumarstelpur","H-riðill","210","Hondúras","Síle","0","1","2014","Harpa Karen","0","1","5","100"
"7","WC 2010","335","Sumarstelpur","H-riðill","211","Spánn","Sviss","0","1","758","Guðrún Hafdís","4","1","1","20"
"7","WC 2010","335","Sumarstelpur","H-riðill","211","Spánn","Sviss","0","1","884","Arna Óskarsdóttir","3","2","0","0"
"7","WC 2010","335","Sumarstelpur","H-riðill","211","Spánn","Sviss","0","1","1909","tinnaodins","3","1","1","20"
"7","WC 2010","335","Sumarstelpur","H-riðill","211","Spánn","Sviss","0","1","1912","Stefanía","3","0","0","0"
"7","WC 2010","335","Sumarstelpur","H-riðill","211","Spánn","Sviss","0","1","1914","Andrea","3","0","0","0"
"7","WC 2010","335","Sumarstelpur","H-riðill","211","Spánn","Sviss","0","1","1915","LindaBJ","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","H-riðill","211","Spánn","Sviss","0","1","1916","Andrea :)","2","1","1","20"
"7","WC 2010","335","Sumarstelpur","H-riðill","211","Spánn","Sviss","0","1","1917","ellisif","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","H-riðill","211","Spánn","Sviss","0","1","1920","Sóley Einarsdóttir","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","H-riðill","211","Spánn","Sviss","0","1","1921","Anna Berglind Þorsteinsdóttir","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","H-riðill","211","Spánn","Sviss","0","1","1924","Soffía Gísladóttir","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","H-riðill","211","Spánn","Sviss","0","1","2014","Harpa Karen","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","H-riðill","212","Síle","Sviss","1","0","758","Guðrún Hafdís","2","0","4","80"
"7","WC 2010","335","Sumarstelpur","H-riðill","212","Síle","Sviss","1","0","884","Arna Óskarsdóttir","0","2","0","0"
"7","WC 2010","335","Sumarstelpur","H-riðill","212","Síle","Sviss","1","0","1909","tinnaodins","0","1","0","0"
"7","WC 2010","335","Sumarstelpur","H-riðill","212","Síle","Sviss","1","0","1912","Stefanía","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","H-riðill","212","Síle","Sviss","1","0","1914","Andrea","0","1","0","0"
"7","WC 2010","335","Sumarstelpur","H-riðill","212","Síle","Sviss","1","0","1915","LindaBJ","1","0","5","100"
"7","WC 2010","335","Sumarstelpur","H-riðill","212","Síle","Sviss","1","0","1916","Andrea :)","1","2","1","20"
"7","WC 2010","335","Sumarstelpur","H-riðill","212","Síle","Sviss","1","0","1917","ellisif","1","2","1","20"
"7","WC 2010","335","Sumarstelpur","H-riðill","212","Síle","Sviss","1","0","1920","Sóley Einarsdóttir","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","H-riðill","212","Síle","Sviss","1","0","1921","Anna Berglind Þorsteinsdóttir","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","H-riðill","212","Síle","Sviss","1","0","1924","Soffía Gísladóttir","2","1","3","60"
"7","WC 2010","335","Sumarstelpur","H-riðill","212","Síle","Sviss","1","0","2014","Harpa Karen","0","1","0","0"
"7","WC 2010","335","Sumarstelpur","H-riðill","213","Spánn","Hondúras","2","0","758","Guðrún Hafdís","3","0","4","80"
"7","WC 2010","335","Sumarstelpur","H-riðill","213","Spánn","Hondúras","2","0","884","Arna Óskarsdóttir","3","1","3","60"
"7","WC 2010","335","Sumarstelpur","H-riðill","213","Spánn","Hondúras","2","0","1909","tinnaodins","2","0","5","100"
"7","WC 2010","335","Sumarstelpur","H-riðill","213","Spánn","Hondúras","2","0","1912","Stefanía","2","1","4","80"
"7","WC 2010","335","Sumarstelpur","H-riðill","213","Spánn","Hondúras","2","0","1914","Andrea","2","1","4","80"
"7","WC 2010","335","Sumarstelpur","H-riðill","213","Spánn","Hondúras","2","0","1915","LindaBJ","2","0","5","100"
"7","WC 2010","335","Sumarstelpur","H-riðill","213","Spánn","Hondúras","2","0","1916","Andrea :)","2","1","4","80"
"7","WC 2010","335","Sumarstelpur","H-riðill","213","Spánn","Hondúras","2","0","1917","ellisif","3","0","4","80"
"7","WC 2010","335","Sumarstelpur","H-riðill","213","Spánn","Hondúras","2","0","1920","Sóley Einarsdóttir","2","1","4","80"
"7","WC 2010","335","Sumarstelpur","H-riðill","213","Spánn","Hondúras","2","0","1921","Anna Berglind Þorsteinsdóttir","2","1","4","80"
"7","WC 2010","335","Sumarstelpur","H-riðill","213","Spánn","Hondúras","2","0","1924","Soffía Gísladóttir","2","0","5","100"
"7","WC 2010","335","Sumarstelpur","H-riðill","213","Spánn","Hondúras","2","0","2014","Harpa Karen","3","0","4","80"
"7","WC 2010","335","Sumarstelpur","H-riðill","214","Síle","Spánn","1","2","758","Guðrún Hafdís","1","2","5","100"
"7","WC 2010","335","Sumarstelpur","H-riðill","214","Síle","Spánn","1","2","884","Arna Óskarsdóttir","0","1","3","60"
"7","WC 2010","335","Sumarstelpur","H-riðill","214","Síle","Spánn","1","2","1909","tinnaodins","0","3","3","60"
"7","WC 2010","335","Sumarstelpur","H-riðill","214","Síle","Spánn","1","2","1912","Stefanía","1","2","5","100"
"7","WC 2010","335","Sumarstelpur","H-riðill","214","Síle","Spánn","1","2","1914","Andrea","0","3","3","60"
"7","WC 2010","335","Sumarstelpur","H-riðill","214","Síle","Spánn","1","2","1915","LindaBJ","1","2","5","100"
"7","WC 2010","335","Sumarstelpur","H-riðill","214","Síle","Spánn","1","2","1916","Andrea :)","1","2","5","100"
"7","WC 2010","335","Sumarstelpur","H-riðill","214","Síle","Spánn","1","2","1917","ellisif","2","3","3","60"
"7","WC 2010","335","Sumarstelpur","H-riðill","214","Síle","Spánn","1","2","1920","Sóley Einarsdóttir","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","H-riðill","214","Síle","Spánn","1","2","1921","Anna Berglind Þorsteinsdóttir","0","2","4","80"
"7","WC 2010","335","Sumarstelpur","H-riðill","214","Síle","Spánn","1","2","1924","Soffía Gísladóttir","1","2","5","100"
"7","WC 2010","335","Sumarstelpur","H-riðill","214","Síle","Spánn","1","2","2014","Harpa Karen","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","H-riðill","215","Sviss","Hondúras","0","0","758","Guðrún Hafdís","1","2","0","0"
"7","WC 2010","335","Sumarstelpur","H-riðill","215","Sviss","Hondúras","0","0","884","Arna Óskarsdóttir","2","0","1","20"
"7","WC 2010","335","Sumarstelpur","H-riðill","215","Sviss","Hondúras","0","0","1909","tinnaodins","2","0","1","20"
"7","WC 2010","335","Sumarstelpur","H-riðill","215","Sviss","Hondúras","0","0","1912","Stefanía","1","1","3","60"
"7","WC 2010","335","Sumarstelpur","H-riðill","215","Sviss","Hondúras","0","0","1914","Andrea","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","H-riðill","215","Sviss","Hondúras","0","0","1915","LindaBJ","1","0","1","20"
"7","WC 2010","335","Sumarstelpur","H-riðill","215","Sviss","Hondúras","0","0","1916","Andrea :)","0","1","1","20"
"7","WC 2010","335","Sumarstelpur","H-riðill","215","Sviss","Hondúras","0","0","1917","ellisif","2","0","1","20"
"7","WC 2010","335","Sumarstelpur","H-riðill","215","Sviss","Hondúras","0","0","1920","Sóley Einarsdóttir","1","1","3","60"
"7","WC 2010","335","Sumarstelpur","H-riðill","215","Sviss","Hondúras","0","0","1921","Anna Berglind Þorsteinsdóttir","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","H-riðill","215","Sviss","Hondúras","0","0","1924","Soffía Gísladóttir","1","0","1","20"
"7","WC 2010","335","Sumarstelpur","H-riðill","215","Sviss","Hondúras","0","0","2014","Harpa Karen","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","758","Guðrún Hafdís","2","1","10","100"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","884","Arna Óskarsdóttir","2","0","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1909","tinnaodins","2","0","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1912","Stefanía","2","1","10","100"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1914","Andrea","2","1","10","100"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1915","LindaBJ","2","1","10","100"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1916","Andrea :)","2","1","10","100"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1917","ellisif","2","3","2","20"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1920","Sóley Einarsdóttir","2","1","10","100"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1921","Anna Berglind Þorsteinsdóttir","2","1","10","100"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1924","Soffía Gísladóttir","2","1","10","100"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2014","Harpa Karen","1","0","6","60"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","758","Guðrún Hafdís","1","3","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","884","Arna Óskarsdóttir","1","1","2","20"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1909","tinnaodins","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1914","Andrea","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1915","LindaBJ","0","1","6","60"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1916","Andrea :)","1","2","10","100"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1917","ellisif","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1920","Sóley Einarsdóttir","1","0","2","20"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1921","Anna Berglind Þorsteinsdóttir","1","2","10","100"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1924","Soffía Gísladóttir","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2014","Harpa Karen","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","218","Þýskaland","England","4","1","758","Guðrún Hafdís","3","0","6","60"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","218","Þýskaland","England","4","1","884","Arna Óskarsdóttir","2","1","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","218","Þýskaland","England","4","1","1909","tinnaodins","2","1","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","218","Þýskaland","England","4","1","1912","Stefanía","1","2","0","0"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","218","Þýskaland","England","4","1","1914","Andrea","3","1","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","218","Þýskaland","England","4","1","1915","LindaBJ","2","1","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","218","Þýskaland","England","4","1","1916","Andrea :)","2","2","0","0"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","218","Þýskaland","England","4","1","1917","ellisif","2","1","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","218","Þýskaland","England","4","1","1920","Sóley Einarsdóttir","1","2","0","0"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","218","Þýskaland","England","4","1","1921","Anna Berglind Þorsteinsdóttir","2","1","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","218","Þýskaland","England","4","1","1924","Soffía Gísladóttir","1","2","0","0"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","218","Þýskaland","England","4","1","2014","Harpa Karen","2","1","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","219","Argentína","Mexíkó","3","1","758","Guðrún Hafdís","2","1","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","219","Argentína","Mexíkó","3","1","884","Arna Óskarsdóttir","2","1","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1909","tinnaodins","3","0","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1912","Stefanía","3","1","10","100"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1914","Andrea","3","2","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1915","LindaBJ","3","1","10","100"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1916","Andrea :)","2","1","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1917","ellisif","2","1","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1920","Sóley Einarsdóttir","3","1","10","100"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1921","Anna Berglind Þorsteinsdóttir","2","1","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1924","Soffía Gísladóttir","2","1","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","219","Argentína","Mexíkó","3","1","2014","Harpa Karen","3","1","10","100"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","220","Holland","Slóvakía","2","1","758","Guðrún Hafdís","2","1","10","100"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","220","Holland","Slóvakía","2","1","884","Arna Óskarsdóttir","2","1","10","100"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","220","Holland","Slóvakía","2","1","1909","tinnaodins","2","1","10","100"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","220","Holland","Slóvakía","2","1","1912","Stefanía","2","0","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","220","Holland","Slóvakía","2","1","1914","Andrea","3","1","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","220","Holland","Slóvakía","2","1","1915","LindaBJ","2","0","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","220","Holland","Slóvakía","2","1","1916","Andrea :)","2","1","10","100"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","220","Holland","Slóvakía","2","1","1917","ellisif","3","1","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","220","Holland","Slóvakía","2","1","1920","Sóley Einarsdóttir","1","2","0","0"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","220","Holland","Slóvakía","2","1","1921","Anna Berglind Þorsteinsdóttir","2","0","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","220","Holland","Slóvakía","2","1","1924","Soffía Gísladóttir","2","0","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","220","Holland","Slóvakía","2","1","2014","Harpa Karen","3","2","6","60"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","221","Brasilía","Síle","3","0","758","Guðrún Hafdís","2","1","6","60"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","221","Brasilía","Síle","3","0","1909","tinnaodins","3","1","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","221","Brasilía","Síle","3","0","1912","Stefanía","3","1","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","221","Brasilía","Síle","3","0","1914","Andrea","3","2","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","221","Brasilía","Síle","3","0","1915","LindaBJ","3","1","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","221","Brasilía","Síle","3","0","1916","Andrea :)","2","1","6","60"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","221","Brasilía","Síle","3","0","1917","ellisif","2","1","6","60"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","221","Brasilía","Síle","3","0","1920","Sóley Einarsdóttir","2","1","6","60"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","221","Brasilía","Síle","3","0","1921","Anna Berglind Þorsteinsdóttir","2","1","6","60"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","221","Brasilía","Síle","3","0","1924","Soffía Gísladóttir","2","1","6","60"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","221","Brasilía","Síle","3","0","2014","Harpa Karen","3","1","8","80"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","222","Paragvæ","Japan","0","0","758","Guðrún Hafdís","1","2","0","0"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","222","Paragvæ","Japan","0","0","884","Arna Óskarsdóttir","1","1","0","0"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","222","Paragvæ","Japan","0","0","1909","tinnaodins","0","2","2","20"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","222","Paragvæ","Japan","0","0","1912","Stefanía","0","1","2","20"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","222","Paragvæ","Japan","0","0","1914","Andrea","1","2","0","0"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","222","Paragvæ","Japan","0","0","1915","LindaBJ","1","2","0","0"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","222","Paragvæ","Japan","0","0","1916","Andrea :)","1","2","0","0"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","222","Paragvæ","Japan","0","0","1917","ellisif","2","3","0","0"
