"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1650","Frakkland","Sviss","3","3","12531","Õllic Oszkars","3","1","2","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1650","Frakkland","Sviss","3","3","12574","Magnús Haraldsson","2","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1650","Frakkland","Sviss","3","3","12925","Haukur Karlsson","3","0","2","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1650","Frakkland","Sviss","3","3","13078","vidir róbertsson","4","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1650","Frakkland","Sviss","3","3","13495","Ragnar Dennisson","3","0","2","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1650","Frakkland","Sviss","3","3","13530","Hörður Karlsson","2","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1651","England","Þýskaland","2","0","12186","Karl Eiríksson","2","1","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1651","England","Þýskaland","2","0","12463","Kristinn","2","1","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1651","England","Þýskaland","2","0","12489","Margrét Vigfúsdóttir","3","1","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1651","England","Þýskaland","2","0","12531","Õllic Oszkars","2","3","2","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1651","England","Þýskaland","2","0","12574","Magnús Haraldsson","0","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1651","England","Þýskaland","2","0","12925","Haukur Karlsson","2","3","2","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1651","England","Þýskaland","2","0","13078","vidir róbertsson","3","0","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1651","England","Þýskaland","2","0","13495","Ragnar Dennisson","1","3","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1651","England","Þýskaland","2","0","13530","Hörður Karlsson","1","2","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12186","Karl Eiríksson","2","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12463","Kristinn","1","0","2","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12489","Margrét Vigfúsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12531","Õllic Oszkars","2","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12574","Magnús Haraldsson","1","0","2","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12925","Haukur Karlsson","3","2","2","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13078","vidir róbertsson","2","3","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13495","Ragnar Dennisson","2","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13530","Hörður Karlsson","2","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12186","Karl Eiríksson","2","1","2","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12463","Kristinn","0","2","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12531","Õllic Oszkars","0","2","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12574","Magnús Haraldsson","2","4","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12925","Haukur Karlsson","1","2","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13078","vidir róbertsson","0","1","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13495","Ragnar Dennisson","0","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13530","Hörður Karlsson","1","2","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12186","Karl Eiríksson","0","2","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12463","Kristinn","2","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12489","Margrét Vigfúsdóttir","1","2","10","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12531","Õllic Oszkars","1","1","2","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12574","Magnús Haraldsson","2","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12925","Haukur Karlsson","2","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13078","vidir róbertsson","0","1","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13495","Ragnar Dennisson","0","3","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13530","Hörður Karlsson","1","2","10","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12186","Karl Eiríksson","1","2","10","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12463","Kristinn","2","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12489","Margrét Vigfúsdóttir","1","2","10","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12531","Õllic Oszkars","2","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12574","Magnús Haraldsson","0","2","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12925","Haukur Karlsson","1","2","10","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13078","vidir róbertsson","3","2","2","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13495","Ragnar Dennisson","2","3","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13530","Hörður Karlsson","1","2","10","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1656","Úkraína","England","0","4","12186","Karl Eiríksson","0","2","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1656","Úkraína","England","0","4","12463","Kristinn","0","2","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1656","Úkraína","England","0","4","12489","Margrét Vigfúsdóttir","0","2","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1656","Úkraína","England","0","4","12531","Õllic Oszkars","1","4","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1656","Úkraína","England","0","4","12574","Magnús Haraldsson","1","3","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1656","Úkraína","England","0","4","12925","Haukur Karlsson","1","3","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1656","Úkraína","England","0","4","13078","vidir róbertsson","0","2","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1656","Úkraína","England","0","4","13495","Ragnar Dennisson","2","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Fjórðungsúrslit","1656","Úkraína","England","0","4","13530","Hörður Karlsson","0","2","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Undanúrslit","1657","Ítalía","Spánn","1","1","12186","Karl Eiríksson","2","1","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Undanúrslit","1657","Ítalía","Spánn","1","1","12463","Kristinn","2","1","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Undanúrslit","1657","Ítalía","Spánn","1","1","12489","Margrét Vigfúsdóttir","2","1","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Undanúrslit","1657","Ítalía","Spánn","1","1","12531","Õllic Oszkars","1","2","2","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Undanúrslit","1657","Ítalía","Spánn","1","1","12574","Magnús Haraldsson","3","2","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Undanúrslit","1657","Ítalía","Spánn","1","1","12925","Haukur Karlsson","3","2","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Undanúrslit","1657","Ítalía","Spánn","1","1","13078","vidir róbertsson","0","3","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Undanúrslit","1657","Ítalía","Spánn","1","1","13495","Ragnar Dennisson","0","2","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Undanúrslit","1657","Ítalía","Spánn","1","1","13530","Hörður Karlsson","1","0","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Undanúrslit","1658","England","Danmörk","2","1","12186","Karl Eiríksson","1","2","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Undanúrslit","1658","England","Danmörk","2","1","12463","Kristinn","2","0","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Undanúrslit","1658","England","Danmörk","2","1","12489","Margrét Vigfúsdóttir","2","1","10","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Undanúrslit","1658","England","Danmörk","2","1","12531","Õllic Oszkars","1","2","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Undanúrslit","1658","England","Danmörk","2","1","12574","Magnús Haraldsson","2","3","2","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Undanúrslit","1658","England","Danmörk","2","1","12925","Haukur Karlsson","2","1","10","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Undanúrslit","1658","England","Danmörk","2","1","13078","vidir róbertsson","3","1","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Undanúrslit","1658","England","Danmörk","2","1","13495","Ragnar Dennisson","3","3","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Undanúrslit","1658","England","Danmörk","2","1","13530","Hörður Karlsson","2","1","10","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Úrslitaleikurinn","1659","Ítalía","England","1","1","12186","Karl Eiríksson","3","2","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Úrslitaleikurinn","1659","Ítalía","England","1","1","12463","Kristinn","2","3","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Úrslitaleikurinn","1659","Ítalía","England","1","1","12489","Margrét Vigfúsdóttir","0","1","2","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Úrslitaleikurinn","1659","Ítalía","England","1","1","12531","Õllic Oszkars","2","3","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Úrslitaleikurinn","1659","Ítalía","England","1","1","12574","Magnús Haraldsson","1","2","2","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Úrslitaleikurinn","1659","Ítalía","England","1","1","12925","Haukur Karlsson","2","1","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Úrslitaleikurinn","1659","Ítalía","England","1","1","13078","vidir róbertsson","2","1","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Úrslitaleikurinn","1659","Ítalía","England","1","1","13495","Ragnar Dennisson","3","1","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","Úrslitaleikurinn","1659","Ítalía","England","1","1","13530","Hörður Karlsson","2","1","8","80"
