"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2036","Alsír","Makedónía","25","40","17782","Dagmar Kr.","19","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2036","Alsír","Makedónía","25","40","17810","Sigurður Ringsted","27","25","0","0"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2036","Alsír","Makedónía","25","40","18163","Wolfgang von Shuttenbergz","28","26","0","0"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2036","Alsír","Makedónía","25","40","18191","Berglind Ósk Kristjánsdóttir","27","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2037","Marokkó","Túnis","25","30","8706","Sigurður Ingvi","25","28","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2037","Marokkó","Túnis","25","30","9459","Arnar","24","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2037","Marokkó","Túnis","25","30","17701","Aðalheiður Eiríksdóttir","28","24","0","0"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2037","Marokkó","Túnis","25","30","17782","Dagmar Kr.","25","23","1","14.2857142"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2037","Marokkó","Túnis","25","30","17810","Sigurður Ringsted","28","25","0","0"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2037","Marokkó","Túnis","25","30","18163","Wolfgang von Shuttenbergz","25","28","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2037","Marokkó","Túnis","25","30","18191","Berglind Ósk Kristjánsdóttir","28","25","0","0"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2038","Alsír","Marokkó","27","28","8706","Sigurður Ingvi","25","28","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2038","Alsír","Marokkó","27","28","9459","Arnar","27","26","1","14.2857142"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2038","Alsír","Marokkó","27","28","17701","Aðalheiður Eiríksdóttir","22","26","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2038","Alsír","Marokkó","27","28","17782","Dagmar Kr.","26","27","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2038","Alsír","Marokkó","27","28","17810","Sigurður Ringsted","22","27","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2038","Alsír","Marokkó","27","28","18163","Wolfgang von Shuttenbergz","28","23","0","0"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2038","Alsír","Marokkó","27","28","18191","Berglind Ósk Kristjánsdóttir","28","27","0","0"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2039","Makedónía","Túnis","28","33","8706","Sigurður Ingvi","28","30","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2039","Makedónía","Túnis","28","33","9459","Arnar","28","29","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2039","Makedónía","Túnis","28","33","17701","Aðalheiður Eiríksdóttir","26","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2039","Makedónía","Túnis","28","33","17782","Dagmar Kr.","17","20","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2039","Makedónía","Túnis","28","33","17810","Sigurður Ringsted","26","26","0","0"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2039","Makedónía","Túnis","28","33","18163","Wolfgang von Shuttenbergz","28","35","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2039","Makedónía","Túnis","28","33","18191","Berglind Ósk Kristjánsdóttir","29","31","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2040","Túnis","Alsír","30","25","8706","Sigurður Ingvi","30","28","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2040","Túnis","Alsír","30","25","9459","Arnar","32","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2040","Túnis","Alsír","30","25","17701","Aðalheiður Eiríksdóttir","24","28","0","0"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2040","Túnis","Alsír","30","25","17782","Dagmar Kr.","27","21","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2040","Túnis","Alsír","30","25","17810","Sigurður Ringsted","30","27","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2040","Túnis","Alsír","30","25","18163","Wolfgang von Shuttenbergz","26","30","0","0"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2040","Túnis","Alsír","30","25","18191","Berglind Ósk Kristjánsdóttir","34","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2041","Makedónía","Marokkó","40","25","8706","Sigurður Ingvi","27","28","0","0"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2041","Makedónía","Marokkó","40","25","9459","Arnar","31","26","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2041","Makedónía","Marokkó","40","25","17701","Aðalheiður Eiríksdóttir","24","26","0","0"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2041","Makedónía","Marokkó","40","25","17782","Dagmar Kr.","26","27","0","0"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2041","Makedónía","Marokkó","40","25","17810","Sigurður Ringsted","22","14","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2041","Makedónía","Marokkó","40","25","18163","Wolfgang von Shuttenbergz","24","30","0","0"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2041","Makedónía","Marokkó","40","25","18191","Berglind Ósk Kristjánsdóttir","31","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9459","Arnar","24","29","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17701","Aðalheiður Eiríksdóttir","26","28","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17782","Dagmar Kr.","31","32","10","71.4285714"
"42","HMH 2023","2885","PwC-norður","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17810","Sigurður Ringsted","33","19","2","14.2857142"
"42","HMH 2023","2885","PwC-norður","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18163","Wolfgang von Shuttenbergz","29","15","0","0"
"42","HMH 2023","2885","PwC-norður","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18191","Berglind Ósk Kristjánsdóttir","27","32","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9459","Arnar","26","25","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17701","Aðalheiður Eiríksdóttir","28","26","10","71.4285714"
"42","HMH 2023","2885","PwC-norður","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17782","Dagmar Kr.","27","25","10","71.4285714"
"42","HMH 2023","2885","PwC-norður","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17810","Sigurður Ringsted","28","32","0","0"
"42","HMH 2023","2885","PwC-norður","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18163","Wolfgang von Shuttenbergz","28","35","0","0"
"42","HMH 2023","2885","PwC-norður","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18191","Berglind Ósk Kristjánsdóttir","29","31","0","0"
"42","HMH 2023","2885","PwC-norður","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8706","Sigurður Ingvi","26","32","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9459","Arnar","27","30","10","71.4285714"
"42","HMH 2023","2885","PwC-norður","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17701","Aðalheiður Eiríksdóttir","26","28","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17782","Dagmar Kr.","21","23","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17810","Sigurður Ringsted","26","25","0","0"
"42","HMH 2023","2885","PwC-norður","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18163","Wolfgang von Shuttenbergz","33","24","2","14.2857142"
"42","HMH 2023","2885","PwC-norður","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18191","Berglind Ósk Kristjánsdóttir","30","33","10","71.4285714"
"42","HMH 2023","2885","PwC-norður","Sæti 25/26","2045","Síle","Túnis","26","38","8706","Sigurður Ingvi","23","30","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Sæti 25/26","2045","Síle","Túnis","26","38","9459","Arnar","24","26","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Sæti 25/26","2045","Síle","Túnis","26","38","17701","Aðalheiður Eiríksdóttir","28","26","0","0"
"42","HMH 2023","2885","PwC-norður","Sæti 25/26","2045","Síle","Túnis","26","38","17782","Dagmar Kr.","27","23","0","0"
"42","HMH 2023","2885","PwC-norður","Sæti 25/26","2045","Síle","Túnis","26","38","17810","Sigurður Ringsted","31","31","0","0"
"42","HMH 2023","2885","PwC-norður","Sæti 25/26","2045","Síle","Túnis","26","38","18163","Wolfgang von Shuttenbergz","14","15","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Sæti 25/26","2045","Síle","Túnis","26","38","18191","Berglind Ósk Kristjánsdóttir","29","28","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2046","Spánn","Pólland","27","23","8706","Sigurður Ingvi","30","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2046","Spánn","Pólland","27","23","9459","Arnar","31","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2046","Spánn","Pólland","27","23","17701","Aðalheiður Eiríksdóttir","28","26","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2046","Spánn","Pólland","27","23","17782","Dagmar Kr.","29","26","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2046","Spánn","Pólland","27","23","17810","Sigurður Ringsted","32","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2046","Spánn","Pólland","27","23","18163","Wolfgang von Shuttenbergz","33","29","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2046","Spánn","Pólland","27","23","18191","Berglind Ósk Kristjánsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8706","Sigurður Ingvi","30","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9459","Arnar","34","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17701","Aðalheiður Eiríksdóttir","28","26","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17782","Dagmar Kr.","33","24","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17810","Sigurður Ringsted","31","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18163","Wolfgang von Shuttenbergz","34","30","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18191","Berglind Ósk Kristjánsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2048","Íran","Slóvenía","21","38","8706","Sigurður Ingvi","26","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2048","Íran","Slóvenía","21","38","9459","Arnar","23","32","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2048","Íran","Slóvenía","21","38","17701","Aðalheiður Eiríksdóttir","32","21","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2048","Íran","Slóvenía","21","38","17782","Dagmar Kr.","23","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2048","Íran","Slóvenía","21","38","17810","Sigurður Ringsted","27","27","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2048","Íran","Slóvenía","21","38","18163","Wolfgang von Shuttenbergz","26","30","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2048","Íran","Slóvenía","21","38","18191","Berglind Ósk Kristjánsdóttir","24","30","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8706","Sigurður Ingvi","28","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","9459","Arnar","24","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17701","Aðalheiður Eiríksdóttir","26","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17782","Dagmar Kr.","26","32","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17810","Sigurður Ringsted","31","16","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18163","Wolfgang von Shuttenbergz","32","30","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18191","Berglind Ósk Kristjánsdóttir","26","31","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2050","Slóvenía","Spánn","26","31","8706","Sigurður Ingvi","28","30","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2050","Slóvenía","Spánn","26","31","9459","Arnar","29","31","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2050","Slóvenía","Spánn","26","31","17701","Aðalheiður Eiríksdóttir","26","28","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2050","Slóvenía","Spánn","26","31","17782","Dagmar Kr.","26","28","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2050","Slóvenía","Spánn","26","31","17810","Sigurður Ringsted","23","30","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2050","Slóvenía","Spánn","26","31","18163","Wolfgang von Shuttenbergz","31","34","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2050","Slóvenía","Spánn","26","31","18191","Berglind Ósk Kristjánsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2051","Íran","Frakkland","29","41","8706","Sigurður Ingvi","25","33","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2051","Íran","Frakkland","29","41","9459","Arnar","19","36","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2051","Íran","Frakkland","29","41","17701","Aðalheiður Eiríksdóttir","22","30","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2051","Íran","Frakkland","29","41","17782","Dagmar Kr.","25","35","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2051","Íran","Frakkland","29","41","17810","Sigurður Ringsted","37","35","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2051","Íran","Frakkland","29","41","18163","Wolfgang von Shuttenbergz","22","38","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2051","Íran","Frakkland","29","41","18191","Berglind Ósk Kristjánsdóttir","25","35","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2052","Spánn","Frakkland","26","28","8706","Sigurður Ingvi","30","31","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2052","Spánn","Frakkland","26","28","9459","Arnar","33","34","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2052","Spánn","Frakkland","26","28","17701","Aðalheiður Eiríksdóttir","26","27","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2052","Spánn","Frakkland","26","28","17782","Dagmar Kr.","25","26","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2052","Spánn","Frakkland","26","28","17810","Sigurður Ringsted","29","31","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2052","Spánn","Frakkland","26","28","18163","Wolfgang von Shuttenbergz","28","26","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2052","Spánn","Frakkland","26","28","18191","Berglind Ósk Kristjánsdóttir","31","32","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","8706","Sigurður Ingvi","27","30","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","9459","Arnar","27","31","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17701","Aðalheiður Eiríksdóttir","26","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17782","Dagmar Kr.","27","34","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17810","Sigurður Ringsted","27","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18163","Wolfgang von Shuttenbergz","25","33","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18191","Berglind Ósk Kristjánsdóttir","29","33","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2054","Íran","Pólland","22","26","8706","Sigurður Ingvi","26","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2054","Íran","Pólland","22","26","9459","Arnar","20","30","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2054","Íran","Pólland","22","26","17701","Aðalheiður Eiríksdóttir","24","28","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2054","Íran","Pólland","22","26","17782","Dagmar Kr.","21","26","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2054","Íran","Pólland","22","26","17810","Sigurður Ringsted","25","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2054","Íran","Pólland","22","26","18163","Wolfgang von Shuttenbergz","25","33","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill I","2054","Íran","Pólland","22","26","18191","Berglind Ósk Kristjánsdóttir","23","35","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","8706","Sigurður Ingvi","32","26","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","9459","Arnar","33","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17701","Aðalheiður Eiríksdóttir","30","26","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17782","Dagmar Kr.","27","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17810","Sigurður Ringsted","31","27","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18163","Wolfgang von Shuttenbergz","32","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18191","Berglind Ósk Kristjánsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2056","Portúgal","Brasilía","28","28","8706","Sigurður Ingvi","30","28","1","14.2857142"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2056","Portúgal","Brasilía","28","28","9459","Arnar","33","28","1","14.2857142"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2056","Portúgal","Brasilía","28","28","17701","Aðalheiður Eiríksdóttir","17","18","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2056","Portúgal","Brasilía","28","28","17782","Dagmar Kr.","29","21","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2056","Portúgal","Brasilía","28","28","17810","Sigurður Ringsted","30","26","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2056","Portúgal","Brasilía","28","28","18163","Wolfgang von Shuttenbergz","30","26","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2056","Portúgal","Brasilía","28","28","18191","Berglind Ósk Kristjánsdóttir","29","27","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","8706","Sigurður Ingvi","24","35","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","9459","Arnar","24","33","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17701","Aðalheiður Eiríksdóttir","24","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17782","Dagmar Kr.","23","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17810","Sigurður Ringsted","23","33","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18163","Wolfgang von Shuttenbergz","26","32","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18191","Berglind Ósk Kristjánsdóttir","25","34","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","8706","Sigurður Ingvi","30","29","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","9459","Arnar","29","28","1","14.2857142"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17701","Aðalheiður Eiríksdóttir","26","28","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17782","Dagmar Kr.","19","26","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17810","Sigurður Ringsted","28","25","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18163","Wolfgang von Shuttenbergz","26","28","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18191","Berglind Ósk Kristjánsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2059","Ísland","Svíþjóð","30","35","8706","Sigurður Ingvi","30","29","1","14.2857142"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2059","Ísland","Svíþjóð","30","35","9459","Arnar","30","31","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17701","Aðalheiður Eiríksdóttir","28","27","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17782","Dagmar Kr.","26","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17810","Sigurður Ringsted","21","21","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18163","Wolfgang von Shuttenbergz","32","31","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18191","Berglind Ósk Kristjánsdóttir","30","33","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","8706","Sigurður Ingvi","25","35","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","9459","Arnar","21","33","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17701","Aðalheiður Eiríksdóttir","26","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17782","Dagmar Kr.","24","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17810","Sigurður Ringsted","29","34","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18163","Wolfgang von Shuttenbergz","28","35","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18191","Berglind Ósk Kristjánsdóttir","26","34","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","8706","Sigurður Ingvi","31","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","9459","Arnar","33","30","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17701","Aðalheiður Eiríksdóttir","28","26","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17782","Dagmar Kr.","32","28","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17810","Sigurður Ringsted","28","28","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18163","Wolfgang von Shuttenbergz","35","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18191","Berglind Ósk Kristjánsdóttir","34","30","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2062","Brasilía","Ísland","37","41","8706","Sigurður Ingvi","29","32","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2062","Brasilía","Ísland","37","41","9459","Arnar","26","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2062","Brasilía","Ísland","37","41","17701","Aðalheiður Eiríksdóttir","26","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2062","Brasilía","Ísland","37","41","17782","Dagmar Kr.","25","31","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2062","Brasilía","Ísland","37","41","17810","Sigurður Ringsted","29","31","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2062","Brasilía","Ísland","37","41","18163","Wolfgang von Shuttenbergz","28","33","4","57.1428571"
