"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2526","ETH","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15310","Birkir","3","0","6","60"
"40","HM 2022","2526","ETH","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15355","Grjóthaltu kjafti FC","1","0","6","60"
"40","HM 2022","2526","ETH","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15483","Egill þórarinsson","3","1","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15707","Benni","3","0","6","60"
"40","HM 2022","2526","ETH","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16099","Kiddi","2","0","6","60"
"40","HM 2022","2526","ETH","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16102","Kjartan","2","0","6","60"
"40","HM 2022","2526","ETH","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16105","Rafal","3","1","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16106","Siiio","3","0","6","60"
"40","HM 2022","2526","ETH","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16118","Bart","3","0","6","60"
"40","HM 2022","2526","ETH","16-liða úrslit","1941","Marokkó","Spánn","0","0","15310","Birkir","1","2","0","0"
"40","HM 2022","2526","ETH","16-liða úrslit","1941","Marokkó","Spánn","0","0","15355","Grjóthaltu kjafti FC","0","1","2","20"
"40","HM 2022","2526","ETH","16-liða úrslit","1941","Marokkó","Spánn","0","0","15483","Egill þórarinsson","1","2","0","0"
"40","HM 2022","2526","ETH","16-liða úrslit","1941","Marokkó","Spánn","0","0","15707","Benni","1","2","0","0"
"40","HM 2022","2526","ETH","16-liða úrslit","1941","Marokkó","Spánn","0","0","16099","Kiddi","0","2","2","20"
"40","HM 2022","2526","ETH","16-liða úrslit","1941","Marokkó","Spánn","0","0","16102","Kjartan","1","2","0","0"
"40","HM 2022","2526","ETH","16-liða úrslit","1941","Marokkó","Spánn","0","0","16105","Rafal","1","3","0","0"
"40","HM 2022","2526","ETH","16-liða úrslit","1941","Marokkó","Spánn","0","0","16106","Siiio","0","3","2","20"
"40","HM 2022","2526","ETH","16-liða úrslit","1941","Marokkó","Spánn","0","0","16118","Bart","0","2","2","20"
"40","HM 2022","2526","ETH","16-liða úrslit","1942","Portúgal","Sviss","6","1","15310","Birkir","2","1","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1942","Portúgal","Sviss","6","1","15355","Grjóthaltu kjafti FC","1","0","6","60"
"40","HM 2022","2526","ETH","16-liða úrslit","1942","Portúgal","Sviss","6","1","15483","Egill þórarinsson","2","0","6","60"
"40","HM 2022","2526","ETH","16-liða úrslit","1942","Portúgal","Sviss","6","1","15707","Benni","2","1","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1942","Portúgal","Sviss","6","1","16099","Kiddi","2","1","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1942","Portúgal","Sviss","6","1","16102","Kjartan","2","1","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1942","Portúgal","Sviss","6","1","16105","Rafal","2","1","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1942","Portúgal","Sviss","6","1","16106","Siiio","0","1","2","20"
"40","HM 2022","2526","ETH","16-liða úrslit","1942","Portúgal","Sviss","6","1","16118","Bart","2","1","8","80"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15310","Birkir","1","3","2","20"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15355","Grjóthaltu kjafti FC","0","2","0","0"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15483","Egill þórarinsson","2","4","0","0"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15707","Benni","0","2","0","0"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16099","Kiddi","0","2","0","0"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16102","Kjartan","1","3","2","20"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16105","Rafal","2","1","8","80"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16106","Siiio","0","3","0","0"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16118","Bart","0","3","0","0"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15310","Birkir","1","2","8","80"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15355","Grjóthaltu kjafti FC","0","1","6","60"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15483","Egill þórarinsson","1","2","8","80"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15707","Benni","1","2","8","80"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16099","Kiddi","0","2","8","80"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16102","Kjartan","2","1","2","20"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16105","Rafal","0","2","8","80"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16106","Siiio","0","2","8","80"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16118","Bart","2","1","2","20"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15310","Birkir","0","1","0","0"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15355","Grjóthaltu kjafti FC","1","2","2","20"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15483","Egill þórarinsson","1","3","2","20"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15707","Benni","0","0","2","20"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16099","Kiddi","1","3","2","20"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16102","Kjartan","1","2","2","20"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16105","Rafal","1","3","2","20"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16106","Siiio","2","1","6","60"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16118","Bart","0","2","0","0"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1946","England","Frakkland","1","2","15310","Birkir","2","1","0","0"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1946","England","Frakkland","1","2","15355","Grjóthaltu kjafti FC","1","2","10","100"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1946","England","Frakkland","1","2","15483","Egill þórarinsson","2","3","6","60"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1946","England","Frakkland","1","2","15707","Benni","1","2","10","100"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1946","England","Frakkland","1","2","16099","Kiddi","1","3","8","80"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1946","England","Frakkland","1","2","16102","Kjartan","2","1","0","0"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1946","England","Frakkland","1","2","16105","Rafal","0","2","8","80"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1946","England","Frakkland","1","2","16106","Siiio","3","2","2","20"
"40","HM 2022","2526","ETH","Fjórðungsúrslit","1946","England","Frakkland","1","2","16118","Bart","1","3","8","80"
"40","HM 2022","2526","ETH","Undanúrslit","1947","Argentína","Króatía","3","0","15310","Birkir","1","0","8","80"
"40","HM 2022","2526","ETH","Undanúrslit","1947","Argentína","Króatía","3","0","15355","Grjóthaltu kjafti FC","2","1","6","60"
"40","HM 2022","2526","ETH","Undanúrslit","1947","Argentína","Króatía","3","0","15483","Egill þórarinsson","2","1","6","60"
"40","HM 2022","2526","ETH","Undanúrslit","1947","Argentína","Króatía","3","0","15707","Benni","2","1","6","60"
"40","HM 2022","2526","ETH","Undanúrslit","1947","Argentína","Króatía","3","0","16099","Kiddi","2","0","8","80"
"40","HM 2022","2526","ETH","Undanúrslit","1947","Argentína","Króatía","3","0","16102","Kjartan","2","1","6","60"
"40","HM 2022","2526","ETH","Undanúrslit","1947","Argentína","Króatía","3","0","16105","Rafal","1","2","0","0"
"40","HM 2022","2526","ETH","Undanúrslit","1947","Argentína","Króatía","3","0","16106","Siiio","2","0","8","80"
"40","HM 2022","2526","ETH","Undanúrslit","1947","Argentína","Króatía","3","0","16118","Bart","2","0","8","80"
"40","HM 2022","2526","ETH","Undanúrslit","1948","Frakkland","Marokkó","2","0","15310","Birkir","2","0","10","100"
"40","HM 2022","2526","ETH","Undanúrslit","1948","Frakkland","Marokkó","2","0","15355","Grjóthaltu kjafti FC","1","0","8","80"
"40","HM 2022","2526","ETH","Undanúrslit","1948","Frakkland","Marokkó","2","0","15483","Egill þórarinsson","3","0","8","80"
"40","HM 2022","2526","ETH","Undanúrslit","1948","Frakkland","Marokkó","2","0","15707","Benni","2","0","10","100"
"40","HM 2022","2526","ETH","Undanúrslit","1948","Frakkland","Marokkó","2","0","16099","Kiddi","2","0","10","100"
"40","HM 2022","2526","ETH","Undanúrslit","1948","Frakkland","Marokkó","2","0","16102","Kjartan","2","1","8","80"
"40","HM 2022","2526","ETH","Undanúrslit","1948","Frakkland","Marokkó","2","0","16105","Rafal","2","1","8","80"
"40","HM 2022","2526","ETH","Undanúrslit","1948","Frakkland","Marokkó","2","0","16106","Siiio","0","1","0","0"
"40","HM 2022","2526","ETH","Undanúrslit","1948","Frakkland","Marokkó","2","0","16118","Bart","2","0","10","100"
"40","HM 2022","2526","ETH","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15310","Birkir","1","0","6","60"
"40","HM 2022","2526","ETH","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15355","Grjóthaltu kjafti FC","3","1","8","80"
"40","HM 2022","2526","ETH","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15483","Egill þórarinsson","2","1","10","100"
"40","HM 2022","2526","ETH","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16099","Kiddi","2","0","8","80"
"40","HM 2022","2526","ETH","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16102","Kjartan","1","2","0","0"
"40","HM 2022","2526","ETH","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16105","Rafal","2","1","10","100"
"40","HM 2022","2526","ETH","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16106","Siiio","1","0","6","60"
"40","HM 2022","2526","ETH","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16118","Bart","0","2","0","0"
"40","HM 2022","2526","ETH","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15310","Birkir","2","1","6","60"
"40","HM 2022","2526","ETH","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15355","Grjóthaltu kjafti FC","1","0","6","60"
"40","HM 2022","2526","ETH","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15483","Egill þórarinsson","1","3","2","20"
"40","HM 2022","2526","ETH","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16099","Kiddi","0","2","0","0"
"40","HM 2022","2526","ETH","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16102","Kjartan","1","2","0","0"
"40","HM 2022","2526","ETH","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16105","Rafal","1","2","0","0"
"40","HM 2022","2526","ETH","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16106","Siiio","3","0","8","80"
"40","HM 2022","2526","ETH","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16118","Bart","2","1","6","60"
