"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","972","Landslag","C-riðill","910","Svíþjóð","Egyptaland","25","25","4359","Halldóra","28","27","0","0"
"23","HMH 2015","972","Landslag","C-riðill","910","Svíþjóð","Egyptaland","25","25","4413","JónRafnar","29","27","0","0"
"23","HMH 2015","972","Landslag","C-riðill","910","Svíþjóð","Egyptaland","25","25","4418","Guðný","30","21","0","0"
"23","HMH 2015","972","Landslag","C-riðill","910","Svíþjóð","Egyptaland","25","25","5495","Sif Hjaltdal Pálsdóttir","27","24","0","0"
"23","HMH 2015","972","Landslag","C-riðill","910","Svíþjóð","Egyptaland","25","25","5519","EidurPB","28","24","0","0"
"23","HMH 2015","972","Landslag","C-riðill","910","Svíþjóð","Egyptaland","25","25","5549","Þráinn Hauksson","32","26","0","0"
"23","HMH 2015","972","Landslag","C-riðill","910","Svíþjóð","Egyptaland","25","25","5553","Gisli","28","29","0","0"
"23","HMH 2015","972","Landslag","C-riðill","910","Svíþjóð","Egyptaland","25","25","5583","HaraldurÁ","31","29","0","0"
"23","HMH 2015","972","Landslag","C-riðill","910","Svíþjóð","Egyptaland","25","25","5603","Svava","16","20","0","0"
"23","HMH 2015","972","Landslag","C-riðill","911","Alsír","Frakkland","26","32","2822","Ómar Ívarsson","20","30","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","911","Alsír","Frakkland","26","32","3717","Finnur Kristinsson","23","33","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","911","Alsír","Frakkland","26","32","4359","Halldóra","24","30","5","71.4285714"
"23","HMH 2015","972","Landslag","C-riðill","911","Alsír","Frakkland","26","32","4413","JónRafnar","29","32","5","71.4285714"
"23","HMH 2015","972","Landslag","C-riðill","911","Alsír","Frakkland","26","32","4418","Guðný","25","31","5","71.4285714"
"23","HMH 2015","972","Landslag","C-riðill","911","Alsír","Frakkland","26","32","5495","Sif Hjaltdal Pálsdóttir","24","30","5","71.4285714"
"23","HMH 2015","972","Landslag","C-riðill","911","Alsír","Frakkland","26","32","5519","EidurPB","22","29","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","911","Alsír","Frakkland","26","32","5549","Þráinn Hauksson","24","32","5","71.4285714"
"23","HMH 2015","972","Landslag","C-riðill","911","Alsír","Frakkland","26","32","5553","Gisli","32","37","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","911","Alsír","Frakkland","26","32","5583","HaraldurÁ","26","34","5","71.4285714"
"23","HMH 2015","972","Landslag","C-riðill","911","Alsír","Frakkland","26","32","5603","Svava","31","21","0","0"
"23","HMH 2015","972","Landslag","C-riðill","912","Ísland","Tékkland","25","36","2822","Ómar Ívarsson","27","25","0","0"
"23","HMH 2015","972","Landslag","C-riðill","912","Ísland","Tékkland","25","36","3717","Finnur Kristinsson","29","27","0","0"
"23","HMH 2015","972","Landslag","C-riðill","912","Ísland","Tékkland","25","36","4359","Halldóra","28","27","0","0"
"23","HMH 2015","972","Landslag","C-riðill","912","Ísland","Tékkland","25","36","4413","JónRafnar","27","28","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","912","Ísland","Tékkland","25","36","4418","Guðný","30","30","0","0"
"23","HMH 2015","972","Landslag","C-riðill","912","Ísland","Tékkland","25","36","5495","Sif Hjaltdal Pálsdóttir","28","24","0","0"
"23","HMH 2015","972","Landslag","C-riðill","912","Ísland","Tékkland","25","36","5519","EidurPB","24","26","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","912","Ísland","Tékkland","25","36","5549","Þráinn Hauksson","29","24","0","0"
"23","HMH 2015","972","Landslag","C-riðill","912","Ísland","Tékkland","25","36","5553","Gisli","31","26","0","0"
"23","HMH 2015","972","Landslag","C-riðill","912","Ísland","Tékkland","25","36","5583","HaraldurÁ","34","30","0","0"
"23","HMH 2015","972","Landslag","C-riðill","912","Ísland","Tékkland","25","36","5603","Svava","25","36","7","100"
"23","HMH 2015","972","Landslag","C-riðill","913","Egyptaland","Ísland","25","28","2822","Ómar Ívarsson","26","29","5","71.4285714"
"23","HMH 2015","972","Landslag","C-riðill","913","Egyptaland","Ísland","25","28","3717","Finnur Kristinsson","26","27","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","913","Egyptaland","Ísland","25","28","4359","Halldóra","26","27","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","913","Egyptaland","Ísland","25","28","4413","JónRafnar","28","31","5","71.4285714"
"23","HMH 2015","972","Landslag","C-riðill","913","Egyptaland","Ísland","25","28","4418","Guðný","26","31","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","913","Egyptaland","Ísland","25","28","5495","Sif Hjaltdal Pálsdóttir","26","25","0","0"
"23","HMH 2015","972","Landslag","C-riðill","913","Egyptaland","Ísland","25","28","5549","Þráinn Hauksson","26","29","5","71.4285714"
"23","HMH 2015","972","Landslag","C-riðill","913","Egyptaland","Ísland","25","28","5553","Gisli","16","32","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","913","Egyptaland","Ísland","25","28","5583","HaraldurÁ","28","33","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","913","Egyptaland","Ísland","25","28","5603","Svava","34","25","0","0"
"23","HMH 2015","972","Landslag","C-riðill","914","Alsír","Tékkland","20","36","2822","Ómar Ívarsson","20","35","5","71.4285714"
"23","HMH 2015","972","Landslag","C-riðill","914","Alsír","Tékkland","20","36","3717","Finnur Kristinsson","27","29","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","914","Alsír","Tékkland","20","36","4359","Halldóra","22","29","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","914","Alsír","Tékkland","20","36","4413","JónRafnar","23","34","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","914","Alsír","Tékkland","20","36","4418","Guðný","23","30","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","914","Alsír","Tékkland","20","36","5495","Sif Hjaltdal Pálsdóttir","21","28","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","914","Alsír","Tékkland","20","36","5549","Þráinn Hauksson","21","30","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","914","Alsír","Tékkland","20","36","5553","Gisli","37","25","0","0"
"23","HMH 2015","972","Landslag","C-riðill","914","Alsír","Tékkland","20","36","5583","HaraldurÁ","29","29","0","0"
"23","HMH 2015","972","Landslag","C-riðill","914","Alsír","Tékkland","20","36","5603","Svava","30","37","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","915","Frakkland","Svíþjóð","27","25","2822","Ómar Ívarsson","27","25","7","100"
"23","HMH 2015","972","Landslag","C-riðill","915","Frakkland","Svíþjóð","27","25","3717","Finnur Kristinsson","34","32","5","71.4285714"
"23","HMH 2015","972","Landslag","C-riðill","915","Frakkland","Svíþjóð","27","25","4359","Halldóra","26","25","5","71.4285714"
"23","HMH 2015","972","Landslag","C-riðill","915","Frakkland","Svíþjóð","27","25","4413","JónRafnar","30","24","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","915","Frakkland","Svíþjóð","27","25","4418","Guðný","30","30","0","0"
"23","HMH 2015","972","Landslag","C-riðill","915","Frakkland","Svíþjóð","27","25","5495","Sif Hjaltdal Pálsdóttir","29","27","5","71.4285714"
"23","HMH 2015","972","Landslag","C-riðill","915","Frakkland","Svíþjóð","27","25","5549","Þráinn Hauksson","29","27","5","71.4285714"
"23","HMH 2015","972","Landslag","C-riðill","915","Frakkland","Svíþjóð","27","25","5553","Gisli","14","37","0","0"
"23","HMH 2015","972","Landslag","C-riðill","915","Frakkland","Svíþjóð","27","25","5583","HaraldurÁ","33","26","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","915","Frakkland","Svíþjóð","27","25","5603","Svava","23","19","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","916","Danmörk","Argentína","24","24","2822","Ómar Ívarsson","30","20","0","0"
"23","HMH 2015","972","Landslag","D-riðill","916","Danmörk","Argentína","24","24","3717","Finnur Kristinsson","38","26","0","0"
"23","HMH 2015","972","Landslag","D-riðill","916","Danmörk","Argentína","24","24","4359","Halldóra","33","21","0","0"
"23","HMH 2015","972","Landslag","D-riðill","916","Danmörk","Argentína","24","24","4413","JónRafnar","35","25","0","0"
"23","HMH 2015","972","Landslag","D-riðill","916","Danmörk","Argentína","24","24","4418","Guðný","31","25","0","0"
"23","HMH 2015","972","Landslag","D-riðill","916","Danmörk","Argentína","24","24","5495","Sif Hjaltdal Pálsdóttir","31","21","0","0"
"23","HMH 2015","972","Landslag","D-riðill","916","Danmörk","Argentína","24","24","5519","EidurPB","29","26","0","0"
"23","HMH 2015","972","Landslag","D-riðill","916","Danmörk","Argentína","24","24","5549","Þráinn Hauksson","32","24","1","14.2857142"
"23","HMH 2015","972","Landslag","D-riðill","916","Danmörk","Argentína","24","24","5553","Gisli","30","26","0","0"
"23","HMH 2015","972","Landslag","D-riðill","916","Danmörk","Argentína","24","24","5583","HaraldurÁ","38","26","0","0"
"23","HMH 2015","972","Landslag","D-riðill","916","Danmörk","Argentína","24","24","5603","Svava","32","36","0","0"
"23","HMH 2015","972","Landslag","D-riðill","917","Pólland","Þýskaland","26","29","2822","Ómar Ívarsson","25","25","0","0"
"23","HMH 2015","972","Landslag","D-riðill","917","Pólland","Þýskaland","26","29","3717","Finnur Kristinsson","29","29","1","14.2857142"
"23","HMH 2015","972","Landslag","D-riðill","917","Pólland","Þýskaland","26","29","4359","Halldóra","28","26","0","0"
"23","HMH 2015","972","Landslag","D-riðill","917","Pólland","Þýskaland","26","29","4413","JónRafnar","28","24","0","0"
"23","HMH 2015","972","Landslag","D-riðill","917","Pólland","Þýskaland","26","29","4418","Guðný","30","33","5","71.4285714"
"23","HMH 2015","972","Landslag","D-riðill","917","Pólland","Þýskaland","26","29","5495","Sif Hjaltdal Pálsdóttir","27","27","0","0"
"23","HMH 2015","972","Landslag","D-riðill","917","Pólland","Þýskaland","26","29","5519","EidurPB","29","26","0","0"
"23","HMH 2015","972","Landslag","D-riðill","917","Pólland","Þýskaland","26","29","5549","Þráinn Hauksson","29","26","0","0"
"23","HMH 2015","972","Landslag","D-riðill","917","Pólland","Þýskaland","26","29","5553","Gisli","31","14","0","0"
"23","HMH 2015","972","Landslag","D-riðill","917","Pólland","Þýskaland","26","29","5583","HaraldurÁ","29","30","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","917","Pólland","Þýskaland","26","29","5603","Svava","15","16","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","918","Rússland","Sádi-Arabía","27","17","2822","Ómar Ívarsson","30","15","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","918","Rússland","Sádi-Arabía","27","17","3717","Finnur Kristinsson","33","26","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","918","Rússland","Sádi-Arabía","27","17","4359","Halldóra","32","18","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","918","Rússland","Sádi-Arabía","27","17","4413","JónRafnar","30","22","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","918","Rússland","Sádi-Arabía","27","17","4418","Guðný","28","24","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","918","Rússland","Sádi-Arabía","27","17","5495","Sif Hjaltdal Pálsdóttir","31","18","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","918","Rússland","Sádi-Arabía","27","17","5519","EidurPB","29","26","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","918","Rússland","Sádi-Arabía","27","17","5549","Þráinn Hauksson","33","22","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","918","Rússland","Sádi-Arabía","27","17","5553","Gisli","23","17","5","71.4285714"
"23","HMH 2015","972","Landslag","D-riðill","918","Rússland","Sádi-Arabía","27","17","5583","HaraldurÁ","33","26","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","920","Argentína","Pólland","23","24","2822","Ómar Ívarsson","20","25","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","920","Argentína","Pólland","23","24","3717","Finnur Kristinsson","25","29","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","920","Argentína","Pólland","23","24","4359","Halldóra","28","28","0","0"
"23","HMH 2015","972","Landslag","D-riðill","920","Argentína","Pólland","23","24","4413","JónRafnar","22","30","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","920","Argentína","Pólland","23","24","4418","Guðný","17","32","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","920","Argentína","Pólland","23","24","5495","Sif Hjaltdal Pálsdóttir","22","29","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","920","Argentína","Pólland","23","24","5519","EidurPB","26","29","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","920","Argentína","Pólland","23","24","5553","Gisli","26","19","0","0"
"23","HMH 2015","972","Landslag","D-riðill","920","Argentína","Pólland","23","24","5583","HaraldurÁ","28","35","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","920","Argentína","Pólland","23","24","5603","Svava","14","31","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2822","Ómar Ívarsson","20","30","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3717","Finnur Kristinsson","24","36","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4359","Halldóra","18","25","5","71.4285714"
"23","HMH 2015","972","Landslag","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4413","JónRafnar","20","30","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4418","Guðný","31","25","0","0"
"23","HMH 2015","972","Landslag","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5495","Sif Hjaltdal Pálsdóttir","20","29","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5519","EidurPB","25","29","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5549","Þráinn Hauksson","20","35","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5553","Gisli","25","15","0","0"
"23","HMH 2015","972","Landslag","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5583","HaraldurÁ","25","35","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5603","Svava","18","15","1","14.2857142"
"23","HMH 2015","972","Landslag","D-riðill","922","Þýskaland","Rússland","27","26","2822","Ómar Ívarsson","27","25","5","71.4285714"
"23","HMH 2015","972","Landslag","D-riðill","922","Þýskaland","Rússland","27","26","3717","Finnur Kristinsson","29","25","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","922","Þýskaland","Rússland","27","26","4359","Halldóra","30","25","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","922","Þýskaland","Rússland","27","26","4413","JónRafnar","25","27","0","0"
"23","HMH 2015","972","Landslag","D-riðill","922","Þýskaland","Rússland","27","26","4418","Guðný","23","29","0","0"
"23","HMH 2015","972","Landslag","D-riðill","922","Þýskaland","Rússland","27","26","5495","Sif Hjaltdal Pálsdóttir","29","27","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","922","Þýskaland","Rússland","27","26","5519","EidurPB","29","26","5","71.4285714"
"23","HMH 2015","972","Landslag","D-riðill","922","Þýskaland","Rússland","27","26","5553","Gisli","28","16","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","922","Þýskaland","Rússland","27","26","5583","HaraldurÁ","33","28","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","922","Þýskaland","Rússland","27","26","5603","Svava","17","21","0","0"
"23","HMH 2015","972","Landslag","D-riðill","923","Danmörk","Þýskaland","30","30","2822","Ómar Ívarsson","29","26","0","0"
"23","HMH 2015","972","Landslag","D-riðill","923","Danmörk","Þýskaland","30","30","3717","Finnur Kristinsson","29","27","0","0"
"23","HMH 2015","972","Landslag","D-riðill","923","Danmörk","Þýskaland","30","30","4359","Halldóra","27","28","0","0"
"23","HMH 2015","972","Landslag","D-riðill","923","Danmörk","Þýskaland","30","30","4413","JónRafnar","32","30","1","14.2857142"
"23","HMH 2015","972","Landslag","D-riðill","923","Danmörk","Þýskaland","30","30","4418","Guðný","28","24","0","0"
"23","HMH 2015","972","Landslag","D-riðill","923","Danmörk","Þýskaland","30","30","5495","Sif Hjaltdal Pálsdóttir","29","27","0","0"
"23","HMH 2015","972","Landslag","D-riðill","923","Danmörk","Þýskaland","30","30","5519","EidurPB","26","27","0","0"
"23","HMH 2015","972","Landslag","D-riðill","923","Danmörk","Þýskaland","30","30","5549","Þráinn Hauksson","25","26","0","0"
"23","HMH 2015","972","Landslag","D-riðill","923","Danmörk","Þýskaland","30","30","5553","Gisli","20","25","0","0"
"23","HMH 2015","972","Landslag","D-riðill","923","Danmörk","Þýskaland","30","30","5583","HaraldurÁ","30","27","1","14.2857142"
"23","HMH 2015","972","Landslag","D-riðill","923","Danmörk","Þýskaland","30","30","5603","Svava","22","28","0","0"
"23","HMH 2015","972","Landslag","D-riðill","924","Pólland","Rússland","26","25","2822","Ómar Ívarsson","27","25","5","71.4285714"
"23","HMH 2015","972","Landslag","D-riðill","924","Pólland","Rússland","26","25","3717","Finnur Kristinsson","32","28","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","924","Pólland","Rússland","26","25","4359","Halldóra","26","25","7","100"
"23","HMH 2015","972","Landslag","D-riðill","924","Pólland","Rússland","26","25","4413","JónRafnar","31","26","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","924","Pólland","Rússland","26","25","4418","Guðný","29","25","5","71.4285714"
"23","HMH 2015","972","Landslag","D-riðill","924","Pólland","Rússland","26","25","5495","Sif Hjaltdal Pálsdóttir","27","25","5","71.4285714"
"23","HMH 2015","972","Landslag","D-riðill","924","Pólland","Rússland","26","25","5519","EidurPB","25","26","0","0"
"23","HMH 2015","972","Landslag","D-riðill","924","Pólland","Rússland","26","25","5549","Þráinn Hauksson","24","22","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","924","Pólland","Rússland","26","25","5553","Gisli","34","33","5","71.4285714"
"23","HMH 2015","972","Landslag","D-riðill","924","Pólland","Rússland","26","25","5583","HaraldurÁ","31","29","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","924","Pólland","Rússland","26","25","5603","Svava","27","29","0","0"
"23","HMH 2015","972","Landslag","D-riðill","925","Argentína","Sádi-Arabía","32","20","2822","Ómar Ívarsson","30","20","5","71.4285714"
"23","HMH 2015","972","Landslag","D-riðill","925","Argentína","Sádi-Arabía","32","20","3717","Finnur Kristinsson","30","23","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","925","Argentína","Sádi-Arabía","32","20","4359","Halldóra","28","25","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","925","Argentína","Sádi-Arabía","32","20","4413","JónRafnar","34","28","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","925","Argentína","Sádi-Arabía","32","20","4418","Guðný","33","25","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","925","Argentína","Sádi-Arabía","32","20","5495","Sif Hjaltdal Pálsdóttir","31","23","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","925","Argentína","Sádi-Arabía","32","20","5519","EidurPB","29","24","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","925","Argentína","Sádi-Arabía","32","20","5549","Þráinn Hauksson","28","18","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","925","Argentína","Sádi-Arabía","32","20","5553","Gisli","25","20","5","71.4285714"
"23","HMH 2015","972","Landslag","D-riðill","925","Argentína","Sádi-Arabía","32","20","5583","HaraldurÁ","29","24","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","925","Argentína","Sádi-Arabía","32","20","5603","Svava","16","24","0","0"
"23","HMH 2015","972","Landslag","D-riðill","926","Pólland","Sádi-Arabía","32","13","2822","Ómar Ívarsson","35","20","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","926","Pólland","Sádi-Arabía","32","13","3717","Finnur Kristinsson","30","23","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","926","Pólland","Sádi-Arabía","32","13","4359","Halldóra","33","24","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","926","Pólland","Sádi-Arabía","32","13","4413","JónRafnar","32","27","5","71.4285714"
"23","HMH 2015","972","Landslag","D-riðill","926","Pólland","Sádi-Arabía","32","13","4418","Guðný","28","23","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","926","Pólland","Sádi-Arabía","32","13","5495","Sif Hjaltdal Pálsdóttir","31","23","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","926","Pólland","Sádi-Arabía","32","13","5519","EidurPB","30","22","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","926","Pólland","Sádi-Arabía","32","13","5549","Þráinn Hauksson","29","18","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","926","Pólland","Sádi-Arabía","32","13","5553","Gisli","21","31","0","0"
"23","HMH 2015","972","Landslag","D-riðill","926","Pólland","Sádi-Arabía","32","13","5583","HaraldurÁ","31","22","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","926","Pólland","Sádi-Arabía","32","13","5603","Svava","15","26","0","0"
"23","HMH 2015","972","Landslag","D-riðill","927","Rússland","Danmörk","28","31","2822","Ómar Ívarsson","27","32","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","927","Rússland","Danmörk","28","31","3717","Finnur Kristinsson","27","31","5","71.4285714"
"23","HMH 2015","972","Landslag","D-riðill","927","Rússland","Danmörk","28","31","4359","Halldóra","28","29","5","71.4285714"
"23","HMH 2015","972","Landslag","D-riðill","927","Rússland","Danmörk","28","31","4413","JónRafnar","30","31","5","71.4285714"
"23","HMH 2015","972","Landslag","D-riðill","927","Rússland","Danmörk","28","31","4418","Guðný","27","28","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","927","Rússland","Danmörk","28","31","5495","Sif Hjaltdal Pálsdóttir","25","29","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","927","Rússland","Danmörk","28","31","5519","EidurPB","24","26","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","927","Rússland","Danmörk","28","31","5549","Þráinn Hauksson","24","30","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","927","Rússland","Danmörk","28","31","5553","Gisli","28","25","1","14.2857142"
"23","HMH 2015","972","Landslag","D-riðill","927","Rússland","Danmörk","28","31","5583","HaraldurÁ","28","33","5","71.4285714"
"23","HMH 2015","972","Landslag","D-riðill","927","Rússland","Danmörk","28","31","5603","Svava","25","33","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","928","Þýskaland","Argentína","28","23","2822","Ómar Ívarsson","29","26","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","928","Þýskaland","Argentína","28","23","3717","Finnur Kristinsson","29","24","5","71.4285714"
"23","HMH 2015","972","Landslag","D-riðill","928","Þýskaland","Argentína","28","23","4359","Halldóra","32","26","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","928","Þýskaland","Argentína","28","23","4413","JónRafnar","29","23","5","71.4285714"
"23","HMH 2015","972","Landslag","D-riðill","928","Þýskaland","Argentína","28","23","4418","Guðný","31","25","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","928","Þýskaland","Argentína","28","23","5495","Sif Hjaltdal Pálsdóttir","27","25","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","928","Þýskaland","Argentína","28","23","5519","EidurPB","27","26","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","928","Þýskaland","Argentína","28","23","5549","Þráinn Hauksson","30","28","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","928","Þýskaland","Argentína","28","23","5553","Gisli","14","24","0","0"
"23","HMH 2015","972","Landslag","D-riðill","928","Þýskaland","Argentína","28","23","5583","HaraldurÁ","34","26","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","928","Þýskaland","Argentína","28","23","5603","Svava","27","15","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","2822","Ómar Ívarsson","20","35","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3717","Finnur Kristinsson","22","29","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","4359","Halldóra","20","33","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","4413","JónRafnar","25","31","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","4418","Guðný","20","31","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5495","Sif Hjaltdal Pálsdóttir","21","32","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5549","Þráinn Hauksson","20","28","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5553","Gisli","35","14","0","0"
"23","HMH 2015","972","Landslag","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5583","HaraldurÁ","22","30","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5603","Svava","25","36","5","71.4285714"
"23","HMH 2015","972","Landslag","D-riðill","930","Rússland","Argentína","27","30","2822","Ómar Ívarsson","29","27","0","0"
"23","HMH 2015","972","Landslag","D-riðill","930","Rússland","Argentína","27","30","3717","Finnur Kristinsson","28","26","0","0"
"23","HMH 2015","972","Landslag","D-riðill","930","Rússland","Argentína","27","30","4359","Halldóra","25","24","0","0"
"23","HMH 2015","972","Landslag","D-riðill","930","Rússland","Argentína","27","30","4413","JónRafnar","31","23","0","0"
"23","HMH 2015","972","Landslag","D-riðill","930","Rússland","Argentína","27","30","4418","Guðný","29","23","0","0"
"23","HMH 2015","972","Landslag","D-riðill","930","Rússland","Argentína","27","30","5495","Sif Hjaltdal Pálsdóttir","28","27","0","0"
"23","HMH 2015","972","Landslag","D-riðill","930","Rússland","Argentína","27","30","5549","Þráinn Hauksson","24","27","5","71.4285714"
"23","HMH 2015","972","Landslag","D-riðill","930","Rússland","Argentína","27","30","5553","Gisli","30","34","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","930","Rússland","Argentína","27","30","5583","HaraldurÁ","32","26","0","0"
"23","HMH 2015","972","Landslag","D-riðill","930","Rússland","Argentína","27","30","5603","Svava","22","21","0","0"
"23","HMH 2015","972","Landslag","D-riðill","931","Danmörk","Pólland","31","27","2822","Ómar Ívarsson","28","27","5","71.4285714"
"23","HMH 2015","972","Landslag","D-riðill","931","Danmörk","Pólland","31","27","3717","Finnur Kristinsson","29","26","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","931","Danmörk","Pólland","31","27","4359","Halldóra","25","24","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","931","Danmörk","Pólland","31","27","4413","JónRafnar","33","32","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","931","Danmörk","Pólland","31","27","4418","Guðný","28","28","0","0"
