"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17790","Kiddi H","34","31","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17891","Tommi","29","31","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18134","Benedikt Már Guðlaugsson","36","27","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2062","Brasilía","Ísland","37","41","17301","Ágúst Unnar Kristinsson","27","34","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2062","Brasilía","Ísland","37","41","17583","Þórhildur Rún","28","31","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2062","Brasilía","Ísland","37","41","17790","Kiddi H","28","35","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2062","Brasilía","Ísland","37","41","17891","Tommi","24","31","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2062","Brasilía","Ísland","37","41","18134","Benedikt Már Guðlaugsson","29","33","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17301","Ágúst Unnar Kristinsson","24","32","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17583","Þórhildur Rún","28","32","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17790","Kiddi H","27","35","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17891","Tommi","23","32","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18134","Benedikt Már Guðlaugsson","30","36","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2064","Þýskaland","Argentína","39","19","17301","Ágúst Unnar Kristinsson","32","26","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2064","Þýskaland","Argentína","39","19","17583","Þórhildur Rún","32","25","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2064","Þýskaland","Argentína","39","19","17790","Kiddi H","33","26","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2064","Þýskaland","Argentína","39","19","17891","Tommi","32","21","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2064","Þýskaland","Argentína","39","19","18134","Benedikt Már Guðlaugsson","31","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2065","Noregur","Serbía","31","28","17301","Ágúst Unnar Kristinsson","30","29","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2065","Noregur","Serbía","31","28","17583","Þórhildur Rún","27","28","1","14.2857142"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2065","Noregur","Serbía","31","28","17790","Kiddi H","34","30","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2065","Noregur","Serbía","31","28","17891","Tommi","31","27","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2065","Noregur","Serbía","31","28","18134","Benedikt Már Guðlaugsson","31","27","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2066","Kvatar","Holland","30","32","17301","Ágúst Unnar Kristinsson","27","30","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2066","Kvatar","Holland","30","32","17583","Þórhildur Rún","24","29","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2066","Kvatar","Holland","30","32","17790","Kiddi H","28","31","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2066","Kvatar","Holland","30","32","17891","Tommi","22","31","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2066","Kvatar","Holland","30","32","18134","Benedikt Már Guðlaugsson","25","32","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2067","Serbía","Argentína","28","22","17301","Ágúst Unnar Kristinsson","34","24","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2067","Serbía","Argentína","28","22","17583","Þórhildur Rún","33","23","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2067","Serbía","Argentína","28","22","17790","Kiddi H","35","29","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2067","Serbía","Argentína","28","22","17891","Tommi","33","20","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2067","Serbía","Argentína","28","22","18134","Benedikt Már Guðlaugsson","31","29","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2068","Holland","Þýskaland","26","33","17301","Ágúst Unnar Kristinsson","27","31","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2068","Holland","Þýskaland","26","33","17583","Þórhildur Rún","28","32","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2068","Holland","Þýskaland","26","33","17790","Kiddi H","30","32","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2068","Holland","Þýskaland","26","33","17891","Tommi","23","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2068","Holland","Þýskaland","26","33","18134","Benedikt Már Guðlaugsson","30","32","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2069","Kvatar","Noregur","17","30","17301","Ágúst Unnar Kristinsson","25","32","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2069","Kvatar","Noregur","17","30","17583","Þórhildur Rún","28","30","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2069","Kvatar","Noregur","17","30","17790","Kiddi H","28","33","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2069","Kvatar","Noregur","17","30","17891","Tommi","20","20","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2069","Kvatar","Noregur","17","30","18134","Benedikt Már Guðlaugsson","30","33","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2070","Þýskaland","Noregur","26","28","17301","Ágúst Unnar Kristinsson","32","31","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2070","Þýskaland","Noregur","26","28","17583","Þórhildur Rún","32","30","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2070","Þýskaland","Noregur","26","28","17790","Kiddi H","33","30","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2070","Þýskaland","Noregur","26","28","17891","Tommi","31","28","1","14.2857142"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2070","Þýskaland","Noregur","26","28","18134","Benedikt Már Guðlaugsson","29","28","1","14.2857142"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2071","Serbía","Holland","32","30","17301","Ágúst Unnar Kristinsson","32","29","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2071","Serbía","Holland","32","30","17583","Þórhildur Rún","28","27","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2071","Serbía","Holland","32","30","17790","Kiddi H","32","28","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2071","Serbía","Holland","32","30","17891","Tommi","29","32","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2071","Serbía","Holland","32","30","18134","Benedikt Már Guðlaugsson","28","34","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2072","Kvatar","Argentína","22","26","17301","Ágúst Unnar Kristinsson","30","28","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2072","Kvatar","Argentína","22","26","17583","Þórhildur Rún","28","20","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2072","Kvatar","Argentína","22","26","17790","Kiddi H","26","29","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2072","Kvatar","Argentína","22","26","17891","Tommi","22","24","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Milliriðill III","2072","Kvatar","Argentína","22","26","18134","Benedikt Már Guðlaugsson","28","27","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17301","Ágúst Unnar Kristinsson","30","22","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17583","Þórhildur Rún","32","30","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17790","Kiddi H","32","27","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17891","Tommi","18","22","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18134","Benedikt Már Guðlaugsson","30","28","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2074","Danmörk","Króatía","32","32","17301","Ágúst Unnar Kristinsson","32","28","1","14.2857142"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2074","Danmörk","Króatía","32","32","17583","Þórhildur Rún","30","28","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2074","Danmörk","Króatía","32","32","17790","Kiddi H","34","26","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2074","Danmörk","Króatía","32","32","17891","Tommi","32","30","1","14.2857142"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2074","Danmörk","Króatía","32","32","18134","Benedikt Már Guðlaugsson","33","26","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17301","Ágúst Unnar Kristinsson","25","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17583","Þórhildur Rún","20","27","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17790","Kiddi H","25","31","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17891","Tommi","27","25","1","14.2857142"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18134","Benedikt Már Guðlaugsson","25","27","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2076","Króatía","Belgía","34","26","17301","Ágúst Unnar Kristinsson","32","25","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2076","Króatía","Belgía","34","26","17583","Þórhildur Rún","33","30","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2076","Króatía","Belgía","34","26","17790","Kiddi H","32","29","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2076","Króatía","Belgía","34","26","17891","Tommi","23","26","1","14.2857142"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2076","Króatía","Belgía","34","26","18134","Benedikt Már Guðlaugsson","31","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17301","Ágúst Unnar Kristinsson","24","36","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17583","Þórhildur Rún","24","32","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17790","Kiddi H","25","35","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17891","Tommi","22","26","7","100"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17301","Ágúst Unnar Kristinsson","23","35","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17583","Þórhildur Rún","20","35","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17790","Kiddi H","21","36","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17891","Tommi","17","29","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18134","Benedikt Már Guðlaugsson","24","38","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17301","Ágúst Unnar Kristinsson","28","33","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17583","Þórhildur Rún","29","29","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17790","Kiddi H","30","32","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17891","Tommi","24","32","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18134","Benedikt Már Guðlaugsson","26","33","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2080","Króatía","Bahrain","43","32","17301","Ágúst Unnar Kristinsson","36","25","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2080","Króatía","Bahrain","43","32","17583","Þórhildur Rún","30","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2080","Króatía","Bahrain","43","32","17790","Kiddi H","34","25","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2080","Króatía","Bahrain","43","32","17891","Tommi","32","23","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2080","Króatía","Bahrain","43","32","18134","Benedikt Már Guðlaugsson","31","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17301","Ágúst Unnar Kristinsson","24","29","1","14.2857142"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17583","Þórhildur Rún","20","30","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17790","Kiddi H","26","32","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17891","Tommi","21","36","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18134","Benedikt Már Guðlaugsson","25","32","0","0"
"42","HMH 2023","2888","Vesturhús","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17301","Ágúst Unnar Kristinsson","31","29","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17583","Þórhildur Rún","31","30","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17790","Kiddi H","31","28","10","71.4285714"
"42","HMH 2023","2888","Vesturhús","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17891","Tommi","28","25","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18134","Benedikt Már Guðlaugsson","32","30","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17301","Ágúst Unnar Kristinsson","32","26","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17583","Þórhildur Rún","30","27","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17790","Kiddi H","30","26","10","71.4285714"
"42","HMH 2023","2888","Vesturhús","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17891","Tommi","28","19","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18134","Benedikt Már Guðlaugsson","36","28","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17301","Ágúst Unnar Kristinsson","29","30","10","71.4285714"
"42","HMH 2023","2888","Vesturhús","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17583","Þórhildur Rún","29","27","0","0"
"42","HMH 2023","2888","Vesturhús","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17790","Kiddi H","29","28","0","0"
"42","HMH 2023","2888","Vesturhús","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17891","Tommi","26","23","0","0"
"42","HMH 2023","2888","Vesturhús","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18134","Benedikt Már Guðlaugsson","32","30","0","0"
"42","HMH 2023","2888","Vesturhús","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17301","Ágúst Unnar Kristinsson","33","26","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17583","Þórhildur Rún","30","27","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17790","Kiddi H","33","28","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17891","Tommi","31","26","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18134","Benedikt Már Guðlaugsson","37","28","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Umspil","2086","Þýskaland","Egyptaland","35","34","17301","Ágúst Unnar Kristinsson","30","26","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Umspil","2086","Þýskaland","Egyptaland","35","34","17583","Þórhildur Rún","27","28","0","0"
"42","HMH 2023","2888","Vesturhús","Umspil","2086","Þýskaland","Egyptaland","35","34","17790","Kiddi H","32","30","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Umspil","2086","Þýskaland","Egyptaland","35","34","17891","Tommi","31","33","0","0"
"42","HMH 2023","2888","Vesturhús","Umspil","2086","Þýskaland","Egyptaland","35","34","18134","Benedikt Már Guðlaugsson","33","28","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Umspil","2087","Noregur","Ungverjaland","33","25","17301","Ágúst Unnar Kristinsson","32","25","10","71.4285714"
"42","HMH 2023","2888","Vesturhús","Umspil","2087","Noregur","Ungverjaland","33","25","17583","Þórhildur Rún","28","26","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Umspil","2087","Noregur","Ungverjaland","33","25","17790","Kiddi H","33","28","10","71.4285714"
"42","HMH 2023","2888","Vesturhús","Umspil","2087","Noregur","Ungverjaland","33","25","17891","Tommi","22","29","0","0"
"42","HMH 2023","2888","Vesturhús","Umspil","2087","Noregur","Ungverjaland","33","25","18134","Benedikt Már Guðlaugsson","37","26","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Undanúrslit","2088","Spánn","Danmörk","23","26","17301","Ágúst Unnar Kristinsson","27","29","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Undanúrslit","2088","Spánn","Danmörk","23","26","17583","Þórhildur Rún","29","30","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Undanúrslit","2088","Spánn","Danmörk","23","26","17790","Kiddi H","29","32","10","71.4285714"
"42","HMH 2023","2888","Vesturhús","Undanúrslit","2088","Spánn","Danmörk","23","26","17891","Tommi","27","22","0","0"
"42","HMH 2023","2888","Vesturhús","Undanúrslit","2088","Spánn","Danmörk","23","26","18134","Benedikt Már Guðlaugsson","31","35","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17301","Ágúst Unnar Kristinsson","30","27","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17583","Þórhildur Rún","27","26","10","71.4285714"
"42","HMH 2023","2888","Vesturhús","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17790","Kiddi H","31","32","2","14.2857142"
"42","HMH 2023","2888","Vesturhús","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17891","Tommi","36","23","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18134","Benedikt Már Guðlaugsson","29","32","0","0"
"42","HMH 2023","2888","Vesturhús","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17301","Ágúst Unnar Kristinsson","30","26","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17583","Þórhildur Rún","32","30","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17790","Kiddi H","33","28","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17891","Tommi","24","29","0","0"
"42","HMH 2023","2888","Vesturhús","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18134","Benedikt Már Guðlaugsson","33","29","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17301","Ágúst Unnar Kristinsson","30","31","0","0"
"42","HMH 2023","2888","Vesturhús","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17583","Þórhildur Rún","28","27","10","71.4285714"
"42","HMH 2023","2888","Vesturhús","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17790","Kiddi H","32","30","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17891","Tommi","36","26","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18134","Benedikt Már Guðlaugsson","28","31","2","14.2857142"
"42","HMH 2023","2888","Vesturhús","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17301","Ágúst Unnar Kristinsson","29","27","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17583","Þórhildur Rún","29","31","0","0"
"42","HMH 2023","2888","Vesturhús","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17790","Kiddi H","29","31","0","0"
"42","HMH 2023","2888","Vesturhús","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17891","Tommi","32","31","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18134","Benedikt Már Guðlaugsson","26","29","0","0"
"42","HMH 2023","2888","Vesturhús","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17301","Ágúst Unnar Kristinsson","28","27","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17583","Þórhildur Rún","28","32","0","0"
"42","HMH 2023","2888","Vesturhús","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17790","Kiddi H","32","34","0","0"
"42","HMH 2023","2888","Vesturhús","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17891","Tommi","20","23","0","0"
"42","HMH 2023","2888","Vesturhús","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18134","Benedikt Már Guðlaugsson","30","32","0","0"
