"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1419","Kvika","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9640","Karl Kári","2","1","0","0"
"30","WC 2018","1419","Kvika","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9656","Willy Blum","1","1","0","0"
"30","WC 2018","1419","Kvika","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9670","Kristrún Frostadóttir","3","0","0","0"
"30","WC 2018","1419","Kvika","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10075","Kjartan Ásþórsson","1","0","0","0"
"30","WC 2018","1419","Kvika","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10077","Ásgeir Baldurs","1","1","0","0"
"30","WC 2018","1419","Kvika","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10136","Fannar Örn Arnarsson","0","0","1","20"
"30","WC 2018","1419","Kvika","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10147","Andri Örn Gunnarsson","2","1","0","0"
"30","WC 2018","1419","Kvika","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10259","Magnús Edvardsson","2","1","0","0"
"30","WC 2018","1419","Kvika","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10295","Skúli Hrafn","2","0","0","0"
"30","WC 2018","1419","Kvika","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10364","Frosti Reyr Rúnarsson","2","1","0","0"
"30","WC 2018","1419","Kvika","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10404","Sigrún","2","0","0","0"
"30","WC 2018","1419","Kvika","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10459","Ágúst Heiðar Gunnarsson","2","1","0","0"
"30","WC 2018","1419","Kvika","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10472","Hrafnhildur Vala Grímsdóttir","1","1","0","0"
"30","WC 2018","1419","Kvika","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10552","Þórður Emil","1","1","0","0"
"30","WC 2018","1419","Kvika","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10570","Hildur Magnúsdóttir","1","1","0","0"
"30","WC 2018","1419","Kvika","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10577","Valgerður Friðriksdóttir","1","2","3","60"
"30","WC 2018","1419","Kvika","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10648","Þrúður","1","2","3","60"
"30","WC 2018","1419","Kvika","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10735","Olof Jonsdottir","1","2","3","60"
"30","WC 2018","1419","Kvika","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10798","Baldur Stefansson","1","1","0","0"
"30","WC 2018","1419","Kvika","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10946","Magnús Guðmundsson","1","0","0","0"
"30","WC 2018","1419","Kvika","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11180","Auður Anna","3","0","0","0"
"30","WC 2018","1419","Kvika","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11181","Guðný","1","1","0","0"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","762","Stefán Eiríks","3","0","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","1044","Arnar Logi Elfarsson","2","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","1497","Pálína","1","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","3002","Gunni","2","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","4498","Nikulás","3","0","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","5745","Hilmar F Kristinsson","2","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","5760","Magnus I Einarsson","2","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","5800","Ingibjörg Elíasdóttir","0","2","0","0"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","5835","Sigurjón","2","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","5853","Rósa","1","2","0","0"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","5867","Þorleifur Úlfarsson","3","0","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","5873","Halldor Snæland","2","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","6238","Hjalti Þór Skaftason","3","0","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","6337","Þorsteinn Snæland","1","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","6505","Biddý","1","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","6654","Magnús","3","0","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","7514","Björn Kristinsson","2","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9118","Þorlákur Helgi Hilmarsson","2","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9121","Máni Atlason","1","1","0","0"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9122","Bjarki Þór Friðleifsson","3","0","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9123","Edda Guðrún Sverrisdóttir","4","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9124","Tryggvi Tryggvason","3","0","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9130","Rúna Hagalíns","1","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9156","Ármann Þorvaldsson","5","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9157","Bjarki Sigurðsson","4","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9158","Íris Dögg","3","1","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9168","Elísa Björg Sveinsdóttir","1","1","0","0"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9169","marino","3","1","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9178","Hrund Ólafsdóttir","2","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9179","Magnús Már Leifsson","5","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9215","Kolbeinn","3","0","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9218","Guðbjörg Gylfadottir","3","1","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9281","Leifur Þorbergsson","2","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9343","Örvar","2","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9355","Eiður Rafn Gunnarsson","4","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9370","Helena","2","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9374","Ágúst Aðalsteinsson","3","1","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9379","Kristján Einarsson","2","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9396","Júlli","1","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9400","Anna Sif","3","1","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9452","Erlendur Davíðsson","2","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9467","Stefán Helgi Jónsson","3","0","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9469","Jónas","2","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9595","Betty","2","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9640","Karl Kári","3","0","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9656","Willy Blum","3","0","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9670","Kristrún Frostadóttir","1","1","0","0"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","9880","barði","3","0","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","10075","Kjartan Ásþórsson","3","0","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","10077","Ásgeir Baldurs","2","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","10090","Double A","3","0","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","10136","Fannar Örn Arnarsson","1","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","10147","Andri Örn Gunnarsson","4","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","10174","Gunnar S Sigurðsson","3","0","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","10259","Magnús Edvardsson","2","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","10295","Skúli Hrafn","1","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","10364","Frosti Reyr Rúnarsson","2","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","10404","Sigrún","4","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","10459","Ágúst Heiðar Gunnarsson","2","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","10472","Hrafnhildur Vala Grímsdóttir","1","1","0","0"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","10552","Þórður Emil","3","0","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","10570","Hildur Magnúsdóttir","4","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","10577","Valgerður Friðriksdóttir","1","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","10648","Þrúður","3","1","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","10735","Olof Jonsdottir","2","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","10798","Baldur Stefansson","3","0","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","10946","Magnús Guðmundsson","1","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","11180","Auður Anna","2","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1368","Belgía","Panama","3","0","11181","Guðný","2","0","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","762","Stefán Eiríks","1","2","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","1044","Arnar Logi Elfarsson","0","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","1497","Pálína","0","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","3002","Gunni","0","2","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","4498","Nikulás","1","2","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","5745","Hilmar F Kristinsson","0","2","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","5760","Magnus I Einarsson","0","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","5800","Ingibjörg Elíasdóttir","0","2","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","5835","Sigurjón","0","2","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","5853","Rósa","3","0","0","0"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","5867","Þorleifur Úlfarsson","0","2","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","5873","Halldor Snæland","0","2","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","6238","Hjalti Þór Skaftason","1","2","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","6337","Þorsteinn Snæland","0","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","6505","Biddý","0","2","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","6654","Magnús","1","4","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","7514","Björn Kristinsson","0","2","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9118","Þorlákur Helgi Hilmarsson","0","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9121","Máni Atlason","1","1","1","20"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9122","Bjarki Þór Friðleifsson","0","2","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9123","Edda Guðrún Sverrisdóttir","1","3","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9124","Tryggvi Tryggvason","0","2","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9130","Rúna Hagalíns","0","2","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9156","Ármann Þorvaldsson","1","2","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9157","Bjarki Sigurðsson","1","3","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9158","Íris Dögg","0","2","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9168","Elísa Björg Sveinsdóttir","0","2","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9169","marino","1","3","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9178","Hrund Ólafsdóttir","1","2","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9179","Magnús Már Leifsson","1","2","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9215","Kolbeinn","0","2","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9218","Guðbjörg Gylfadottir","0","2","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9281","Leifur Þorbergsson","0","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9343","Örvar","0","2","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9355","Eiður Rafn Gunnarsson","0","2","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9370","Helena","0","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9374","Ágúst Aðalsteinsson","0","2","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9379","Kristján Einarsson","1","2","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9396","Júlli","1","2","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9400","Anna Sif","1","3","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9452","Erlendur Davíðsson","0","2","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9467","Stefán Helgi Jónsson","0","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9469","Jónas","0","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9595","Betty","0","2","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9640","Karl Kári","0","2","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9656","Willy Blum","0","2","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9670","Kristrún Frostadóttir","1","1","1","20"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","9880","barði","1","1","1","20"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","10075","Kjartan Ásþórsson","0","2","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","10077","Ásgeir Baldurs","0","2","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","10090","Double A","1","2","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","10136","Fannar Örn Arnarsson","0","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","10147","Andri Örn Gunnarsson","1","2","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","10174","Gunnar S Sigurðsson","1","1","1","20"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","10259","Magnús Edvardsson","0","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","10295","Skúli Hrafn","0","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","10364","Frosti Reyr Rúnarsson","1","2","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","10404","Sigrún","1","2","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","10459","Ágúst Heiðar Gunnarsson","0","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","10472","Hrafnhildur Vala Grímsdóttir","1","2","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","10552","Þórður Emil","0","2","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","10570","Hildur Magnúsdóttir","0","3","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","10577","Valgerður Friðriksdóttir","1","3","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","10648","Þrúður","1","0","1","20"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","10735","Olof Jonsdottir","1","2","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","10798","Baldur Stefansson","0","2","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","10946","Magnús Guðmundsson","0","0","0","0"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","11180","Auður Anna","0","2","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1369","Túnis","England","1","2","11181","Guðný","1","2","5","100"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","762","Stefán Eiríks","2","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","1497","Pálína","1","1","0","0"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","3002","Gunni","1","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","4498","Nikulás","3","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","5745","Hilmar F Kristinsson","2","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","5760","Magnus I Einarsson","1","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","5800","Ingibjörg Elíasdóttir","1","1","0","0"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","5853","Rósa","1","1","0","0"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","5867","Þorleifur Úlfarsson","2","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","5873","Halldor Snæland","1","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","6238","Hjalti Þór Skaftason","2","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","6337","Þorsteinn Snæland","1","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","6505","Biddý","1","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","6654","Magnús","2","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","7514","Björn Kristinsson","2","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","9118","Þorlákur Helgi Hilmarsson","2","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","9121","Máni Atlason","1","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","9122","Bjarki Þór Friðleifsson","2","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","9123","Edda Guðrún Sverrisdóttir","3","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","9124","Tryggvi Tryggvason","2","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","9156","Ármann Þorvaldsson","3","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","9157","Bjarki Sigurðsson","3","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","9168","Elísa Björg Sveinsdóttir","1","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","9169","marino","2","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","9179","Magnús Már Leifsson","3","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","9215","Kolbeinn","3","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","9218","Guðbjörg Gylfadottir","3","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","9281","Leifur Þorbergsson","1","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","9343","Örvar","3","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","9355","Eiður Rafn Gunnarsson","3","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","9370","Helena","3","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","9374","Ágúst Aðalsteinsson","2","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","9379","Kristján Einarsson","3","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","9396","Júlli","2","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","9400","Anna Sif","3","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","9452","Erlendur Davíðsson","3","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","9467","Stefán Helgi Jónsson","2","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","9469","Jónas","3","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","9595","Betty","3","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","9640","Karl Kári","4","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","9656","Willy Blum","2","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","9670","Kristrún Frostadóttir","2","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","10075","Kjartan Ásþórsson","3","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","10077","Ásgeir Baldurs","2","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","10090","Double A","2","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","10136","Fannar Örn Arnarsson","1","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","10147","Andri Örn Gunnarsson","2","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","10259","Magnús Edvardsson","2","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","10295","Skúli Hrafn","2","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","10364","Frosti Reyr Rúnarsson","2","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","10404","Sigrún","3","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","10459","Ágúst Heiðar Gunnarsson","2","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","10472","Hrafnhildur Vala Grímsdóttir","2","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","10552","Þórður Emil","3","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","10570","Hildur Magnúsdóttir","3","1","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","10577","Valgerður Friðriksdóttir","2","2","1","20"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","10648","Þrúður","1","3","0","0"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","10735","Olof Jonsdottir","3","2","4","80"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","10798","Baldur Stefansson","2","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","10946","Magnús Guðmundsson","2","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","11180","Auður Anna","1","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1370","Belgía","Túnis","5","2","11181","Guðný","2","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1371","England","Panama","6","1","762","Stefán Eiríks","1","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1371","England","Panama","6","1","1044","Arnar Logi Elfarsson","3","0","3","60"
"30","WC 2018","1419","Kvika","G-riðill","1371","England","Panama","6","1","1497","Pálína","1","0","3","60"
