"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1703","Team Imba","E-riðill","1572","Rússland","Danmörk","28","31","11476","Sigrún","27","31","5","71.4285714"
"34","EMH 2020","1703","Team Imba","E-riðill","1572","Rússland","Danmörk","28","31","11556","Jóhann Grétar","21","29","4","57.1428571"
"34","EMH 2020","1703","Team Imba","E-riðill","1572","Rússland","Danmörk","28","31","11634","Ingibjörg","26","31","5","71.4285714"
"34","EMH 2020","1703","Team Imba","E-riðill","1572","Rússland","Danmörk","28","31","11704","Hjalli","26","32","4","57.1428571"
"34","EMH 2020","1703","Team Imba","E-riðill","1572","Rússland","Danmörk","28","31","11726","Harpa Lind Hjálmarsdóttir ","25","31","5","71.4285714"
"34","EMH 2020","1703","Team Imba","E-riðill","1572","Rússland","Danmörk","28","31","11757","Hjalli1567","29","35","4","57.1428571"
"34","EMH 2020","1703","Team Imba","E-riðill","1573","Ísland","Ungverjaland","18","24","10216","Helga Ingibjörg Jóhannsdóttir","32","26","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1573","Ísland","Ungverjaland","18","24","10319","Kristinn Jakobsson","28","26","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1573","Ísland","Ungverjaland","18","24","10402","Atli Jakob","27","25","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1573","Ísland","Ungverjaland","18","24","10413","Sigþór Gunnar","33","32","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1573","Ísland","Ungverjaland","18","24","10435","Guðrún Sigríður Þorsteinstdóttir","26","23","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1573","Ísland","Ungverjaland","18","24","10746","Jónas Jóhannsson","25","24","1","14.2857142"
"34","EMH 2020","1703","Team Imba","E-riðill","1573","Ísland","Ungverjaland","18","24","10939","Jóhann Björn","26","24","1","14.2857142"
"34","EMH 2020","1703","Team Imba","E-riðill","1573","Ísland","Ungverjaland","18","24","10954","Dodda","32","30","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1573","Ísland","Ungverjaland","18","24","11476","Sigrún","30","29","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1573","Ísland","Ungverjaland","18","24","11556","Jóhann Grétar","31","20","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1573","Ísland","Ungverjaland","18","24","11634","Ingibjörg","30","28","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1573","Ísland","Ungverjaland","18","24","11704","Hjalli","26","23","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1573","Ísland","Ungverjaland","18","24","11726","Harpa Lind Hjálmarsdóttir ","30","29","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1573","Ísland","Ungverjaland","18","24","11757","Hjalli1567","32","29","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1574","Svíþjóð","Sviss","34","21","10216","Helga Ingibjörg Jóhannsdóttir","33","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","F-riðill","1574","Svíþjóð","Sviss","34","21","10319","Kristinn Jakobsson","28","23","4","57.1428571"
"34","EMH 2020","1703","Team Imba","F-riðill","1574","Svíþjóð","Sviss","34","21","10402","Atli Jakob","27","23","4","57.1428571"
"34","EMH 2020","1703","Team Imba","F-riðill","1574","Svíþjóð","Sviss","34","21","10413","Sigþór Gunnar","34","26","5","71.4285714"
"34","EMH 2020","1703","Team Imba","F-riðill","1574","Svíþjóð","Sviss","34","21","10435","Guðrún Sigríður Þorsteinstdóttir","33","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","F-riðill","1574","Svíþjóð","Sviss","34","21","10746","Jónas Jóhannsson","24","27","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1574","Svíþjóð","Sviss","34","21","10939","Jóhann Björn","30","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","F-riðill","1574","Svíþjóð","Sviss","34","21","10954","Dodda","32","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","F-riðill","1574","Svíþjóð","Sviss","34","21","11476","Sigrún","31","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","F-riðill","1574","Svíþjóð","Sviss","34","21","11556","Jóhann Grétar","30","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","F-riðill","1574","Svíþjóð","Sviss","34","21","11634","Ingibjörg","35","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","F-riðill","1574","Svíþjóð","Sviss","34","21","11704","Hjalli","35","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","F-riðill","1574","Svíþjóð","Sviss","34","21","11726","Harpa Lind Hjálmarsdóttir ","28","24","4","57.1428571"
"34","EMH 2020","1703","Team Imba","F-riðill","1574","Svíþjóð","Sviss","34","21","11757","Hjalli1567","35","23","4","57.1428571"
"34","EMH 2020","1703","Team Imba","F-riðill","1575","Slóvenía","Pólland","26","23","10216","Helga Ingibjörg Jóhannsdóttir","26","29","1","14.2857142"
"34","EMH 2020","1703","Team Imba","F-riðill","1575","Slóvenía","Pólland","26","23","10319","Kristinn Jakobsson","24","29","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1575","Slóvenía","Pólland","26","23","10402","Atli Jakob","25","28","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1575","Slóvenía","Pólland","26","23","10413","Sigþór Gunnar","32","31","4","57.1428571"
"34","EMH 2020","1703","Team Imba","F-riðill","1575","Slóvenía","Pólland","26","23","10435","Guðrún Sigríður Þorsteinstdóttir","24","25","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1575","Slóvenía","Pólland","26","23","10939","Jóhann Björn","24","28","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1575","Slóvenía","Pólland","26","23","10954","Dodda","22","22","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1575","Slóvenía","Pólland","26","23","11476","Sigrún","28","29","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1575","Slóvenía","Pólland","26","23","11556","Jóhann Grétar","31","28","5","71.4285714"
"34","EMH 2020","1703","Team Imba","F-riðill","1575","Slóvenía","Pólland","26","23","11634","Ingibjörg","29","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","F-riðill","1575","Slóvenía","Pólland","26","23","11704","Hjalli","28","29","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1575","Slóvenía","Pólland","26","23","11726","Harpa Lind Hjálmarsdóttir ","22","24","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1575","Slóvenía","Pólland","26","23","11757","Hjalli1567","24","27","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1576","Sviss","Pólland","31","24","10216","Helga Ingibjörg Jóhannsdóttir","25","31","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1576","Sviss","Pólland","31","24","10319","Kristinn Jakobsson","25","26","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1576","Sviss","Pólland","31","24","10402","Atli Jakob","24","26","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1576","Sviss","Pólland","31","24","10413","Sigþór Gunnar","26","28","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1576","Sviss","Pólland","31","24","10435","Guðrún Sigríður Þorsteinstdóttir","26","29","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1576","Sviss","Pólland","31","24","10746","Jónas Jóhannsson","17","23","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1576","Sviss","Pólland","31","24","10939","Jóhann Björn","28","28","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1576","Sviss","Pólland","31","24","10954","Dodda","26","26","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1576","Sviss","Pólland","31","24","11476","Sigrún","25","29","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1576","Sviss","Pólland","31","24","11556","Jóhann Grétar","29","30","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1576","Sviss","Pólland","31","24","11634","Ingibjörg","25","29","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1576","Sviss","Pólland","31","24","11704","Hjalli","27","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","F-riðill","1576","Sviss","Pólland","31","24","11726","Harpa Lind Hjálmarsdóttir ","27","28","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1576","Sviss","Pólland","31","24","11757","Hjalli1567","22","36","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1577","Svíþjóð","Slóvenía","19","21","10216","Helga Ingibjörg Jóhannsdóttir","29","27","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1577","Svíþjóð","Slóvenía","19","21","10319","Kristinn Jakobsson","29","25","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1577","Svíþjóð","Slóvenía","19","21","10402","Atli Jakob","27","26","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1577","Svíþjóð","Slóvenía","19","21","10413","Sigþór Gunnar","29","27","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1577","Svíþjóð","Slóvenía","19","21","10435","Guðrún Sigríður Þorsteinstdóttir","30","27","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1577","Svíþjóð","Slóvenía","19","21","10746","Jónas Jóhannsson","25","25","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1577","Svíþjóð","Slóvenía","19","21","10939","Jóhann Björn","30","24","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1577","Svíþjóð","Slóvenía","19","21","10954","Dodda","28","27","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11476","Sigrún","32","26","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11556","Jóhann Grétar","33","21","1","14.2857142"
"34","EMH 2020","1703","Team Imba","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11634","Ingibjörg","32","29","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11704","Hjalli","31","26","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11726","Harpa Lind Hjálmarsdóttir ","28","25","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11757","Hjalli1567","37","20","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1578","Pólland","Svíþjóð","26","28","10216","Helga Ingibjörg Jóhannsdóttir","28","30","5","71.4285714"
"34","EMH 2020","1703","Team Imba","F-riðill","1578","Pólland","Svíþjóð","26","28","10319","Kristinn Jakobsson","27","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","F-riðill","1578","Pólland","Svíþjóð","26","28","10402","Atli Jakob","26","29","5","71.4285714"
"34","EMH 2020","1703","Team Imba","F-riðill","1578","Pólland","Svíþjóð","26","28","10413","Sigþór Gunnar","26","32","5","71.4285714"
"34","EMH 2020","1703","Team Imba","F-riðill","1578","Pólland","Svíþjóð","26","28","10435","Guðrún Sigríður Þorsteinstdóttir","26","29","5","71.4285714"
"34","EMH 2020","1703","Team Imba","F-riðill","1578","Pólland","Svíþjóð","26","28","10746","Jónas Jóhannsson","22","33","4","57.1428571"
"34","EMH 2020","1703","Team Imba","F-riðill","1578","Pólland","Svíþjóð","26","28","10939","Jóhann Björn","24","31","4","57.1428571"
"34","EMH 2020","1703","Team Imba","F-riðill","1578","Pólland","Svíþjóð","26","28","10954","Dodda","23","28","5","71.4285714"
"34","EMH 2020","1703","Team Imba","F-riðill","1578","Pólland","Svíþjóð","26","28","11476","Sigrún","23","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","F-riðill","1578","Pólland","Svíþjóð","26","28","11556","Jóhann Grétar","21","31","4","57.1428571"
"34","EMH 2020","1703","Team Imba","F-riðill","1578","Pólland","Svíþjóð","26","28","11634","Ingibjörg","27","32","4","57.1428571"
"34","EMH 2020","1703","Team Imba","F-riðill","1578","Pólland","Svíþjóð","26","28","11704","Hjalli","26","31","5","71.4285714"
"34","EMH 2020","1703","Team Imba","F-riðill","1578","Pólland","Svíþjóð","26","28","11726","Harpa Lind Hjálmarsdóttir ","23","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","F-riðill","1578","Pólland","Svíþjóð","26","28","11757","Hjalli1567","26","29","5","71.4285714"
"34","EMH 2020","1703","Team Imba","F-riðill","1579","Sviss","Slóvenía","25","29","10216","Helga Ingibjörg Jóhannsdóttir","26","29","5","71.4285714"
"34","EMH 2020","1703","Team Imba","F-riðill","1579","Sviss","Slóvenía","25","29","10319","Kristinn Jakobsson","26","29","5","71.4285714"
"34","EMH 2020","1703","Team Imba","F-riðill","1579","Sviss","Slóvenía","25","29","10402","Atli Jakob","26","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","F-riðill","1579","Sviss","Slóvenía","25","29","10413","Sigþór Gunnar","28","31","4","57.1428571"
"34","EMH 2020","1703","Team Imba","F-riðill","1579","Sviss","Slóvenía","25","29","10435","Guðrún Sigríður Þorsteinstdóttir","24","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","F-riðill","1579","Sviss","Slóvenía","25","29","10746","Jónas Jóhannsson","16","19","4","57.1428571"
"34","EMH 2020","1703","Team Imba","F-riðill","1579","Sviss","Slóvenía","25","29","10939","Jóhann Björn","25","22","1","14.2857142"
"34","EMH 2020","1703","Team Imba","F-riðill","1579","Sviss","Slóvenía","25","29","10954","Dodda","29","24","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1579","Sviss","Slóvenía","25","29","11476","Sigrún","28","29","5","71.4285714"
"34","EMH 2020","1703","Team Imba","F-riðill","1579","Sviss","Slóvenía","25","29","11556","Jóhann Grétar","29","31","4","57.1428571"
"34","EMH 2020","1703","Team Imba","F-riðill","1579","Sviss","Slóvenía","25","29","11634","Ingibjörg","29","28","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1579","Sviss","Slóvenía","25","29","11704","Hjalli","28","33","4","57.1428571"
"34","EMH 2020","1703","Team Imba","F-riðill","1579","Sviss","Slóvenía","25","29","11726","Harpa Lind Hjálmarsdóttir ","29","28","0","0"
"34","EMH 2020","1703","Team Imba","F-riðill","1579","Sviss","Slóvenía","25","29","11757","Hjalli1567","25","27","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1580","Króatía","Austurríki","27","23","10216","Helga Ingibjörg Jóhannsdóttir","26","25","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1580","Króatía","Austurríki","27","23","10319","Kristinn Jakobsson","30","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1580","Króatía","Austurríki","27","23","10402","Atli Jakob","24","27","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1580","Króatía","Austurríki","27","23","10413","Sigþór Gunnar","32","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1580","Króatía","Austurríki","27","23","10435","Guðrún Sigríður Þorsteinstdóttir","28","24","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1580","Króatía","Austurríki","27","23","10746","Jónas Jóhannsson","26","25","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1580","Króatía","Austurríki","27","23","10939","Jóhann Björn","27","23","7","100"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1580","Króatía","Austurríki","27","23","10954","Dodda","27","28","1","14.2857142"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1580","Króatía","Austurríki","27","23","11476","Sigrún","29","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1580","Króatía","Austurríki","27","23","11556","Jóhann Grétar","30","21","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1580","Króatía","Austurríki","27","23","11634","Ingibjörg","28","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1580","Króatía","Austurríki","27","23","11704","Hjalli","29","25","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1580","Króatía","Austurríki","27","23","11726","Harpa Lind Hjálmarsdóttir ","30","25","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1580","Króatía","Austurríki","27","23","11757","Hjalli1567","33","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","10216","Helga Ingibjörg Jóhannsdóttir","26","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","10319","Kristinn Jakobsson","25","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","10402","Atli Jakob","25","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","10413","Sigþór Gunnar","28","33","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","10435","Guðrún Sigríður Þorsteinstdóttir","31","30","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","10746","Jónas Jóhannsson","28","19","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","10939","Jóhann Björn","29","31","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","10954","Dodda","25","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11476","Sigrún","28","27","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11556","Jóhann Grétar","20","31","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11634","Ingibjörg","25","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11704","Hjalli","25","31","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11726","Harpa Lind Hjálmarsdóttir ","26","32","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11757","Hjalli1567","22","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1582","Spánn","Tékkland","31","25","10216","Helga Ingibjörg Jóhannsdóttir","30","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1582","Spánn","Tékkland","31","25","10319","Kristinn Jakobsson","32","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1582","Spánn","Tékkland","31","25","10402","Atli Jakob","29","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1582","Spánn","Tékkland","31","25","10413","Sigþór Gunnar","29","25","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1582","Spánn","Tékkland","31","25","10435","Guðrún Sigríður Þorsteinstdóttir","29","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1582","Spánn","Tékkland","31","25","10746","Jónas Jóhannsson","34","19","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1582","Spánn","Tékkland","31","25","10939","Jóhann Björn","28","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1582","Spánn","Tékkland","31","25","10954","Dodda","31","29","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1582","Spánn","Tékkland","31","25","11476","Sigrún","33","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1582","Spánn","Tékkland","31","25","11556","Jóhann Grétar","33","19","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1582","Spánn","Tékkland","31","25","11634","Ingibjörg","29","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1582","Spánn","Tékkland","31","25","11704","Hjalli","30","24","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1582","Spánn","Tékkland","31","25","11726","Harpa Lind Hjálmarsdóttir ","31","27","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1582","Spánn","Tékkland","31","25","11757","Hjalli1567","33","22","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","10216","Helga Ingibjörg Jóhannsdóttir","26","28","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","10319","Kristinn Jakobsson","29","26","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","10402","Atli Jakob","26","27","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","10435","Guðrún Sigríður Þorsteinstdóttir","26","25","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","10746","Jónas Jóhannsson","33","23","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","10939","Jóhann Björn","28","26","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","10954","Dodda","28","26","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11476","Sigrún","30","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11556","Jóhann Grétar","28","26","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11634","Ingibjörg","26","31","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11704","Hjalli","19","21","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11726","Harpa Lind Hjálmarsdóttir ","25","27","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11757","Hjalli1567","31","29","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1584","Króatía","Þýskaland","25","24","10216","Helga Ingibjörg Jóhannsdóttir","31","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1584","Króatía","Þýskaland","25","24","10319","Kristinn Jakobsson","28","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1584","Króatía","Þýskaland","25","24","10402","Atli Jakob","27","30","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1584","Króatía","Þýskaland","25","24","10413","Sigþór Gunnar","27","28","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1584","Króatía","Þýskaland","25","24","10435","Guðrún Sigríður Þorsteinstdóttir","30","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1584","Króatía","Þýskaland","25","24","10746","Jónas Jóhannsson","25","37","1","14.2857142"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1584","Króatía","Þýskaland","25","24","10939","Jóhann Björn","29","29","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1584","Króatía","Þýskaland","25","24","10954","Dodda","26","25","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1584","Króatía","Þýskaland","25","24","11476","Sigrún","27","29","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1584","Króatía","Þýskaland","25","24","11556","Jóhann Grétar","27","29","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1584","Króatía","Þýskaland","25","24","11634","Ingibjörg","30","29","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1584","Króatía","Þýskaland","25","24","11704","Hjalli","31","29","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1584","Króatía","Þýskaland","25","24","11726","Harpa Lind Hjálmarsdóttir ","30","32","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1584","Króatía","Þýskaland","25","24","11757","Hjalli1567","33","32","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1585","Spánn","Austurríki","30","26","10216","Helga Ingibjörg Jóhannsdóttir","31","26","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1585","Spánn","Austurríki","30","26","10319","Kristinn Jakobsson","27","25","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1585","Spánn","Austurríki","30","26","10402","Atli Jakob","29","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1585","Spánn","Austurríki","30","26","10413","Sigþór Gunnar","34","26","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1585","Spánn","Austurríki","30","26","10435","Guðrún Sigríður Þorsteinstdóttir","23","22","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1585","Spánn","Austurríki","30","26","10746","Jónas Jóhannsson","25","30","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1585","Spánn","Austurríki","30","26","10939","Jóhann Björn","30","26","7","100"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1585","Spánn","Austurríki","30","26","10954","Dodda","25","23","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1585","Spánn","Austurríki","30","26","11476","Sigrún","34","29","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1585","Spánn","Austurríki","30","26","11556","Jóhann Grétar","33","20","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1585","Spánn","Austurríki","30","26","11634","Ingibjörg","30","28","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1585","Spánn","Austurríki","30","26","11704","Hjalli","31","26","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1585","Spánn","Austurríki","30","26","11726","Harpa Lind Hjálmarsdóttir ","30","24","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1585","Spánn","Austurríki","30","26","11757","Hjalli1567","27","20","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1586","Austurríki","Þýskaland","22","34","10216","Helga Ingibjörg Jóhannsdóttir","26","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1586","Austurríki","Þýskaland","22","34","10319","Kristinn Jakobsson","28","26","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1586","Austurríki","Þýskaland","22","34","10402","Atli Jakob","27","29","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1586","Austurríki","Þýskaland","22","34","10413","Sigþór Gunnar","25","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1586","Austurríki","Þýskaland","22","34","10435","Guðrún Sigríður Þorsteinstdóttir","32","29","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1586","Austurríki","Þýskaland","22","34","10746","Jónas Jóhannsson","23","37","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1586","Austurríki","Þýskaland","22","34","10939","Jóhann Björn","26","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1586","Austurríki","Þýskaland","22","34","10954","Dodda","25","26","4","57.1428571"
