"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1219","SCRU","16-liða úrslit","1158","Frakkland","Írland","2","1","7814","Sigurdur Trausti","1","0","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4927","Eiríkur B","2","0","8","80"
"27","EM 2016","1219","SCRU","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7716","Sævar","2","1","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7718","Amaranta","1","0","8","80"
"27","EM 2016","1219","SCRU","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7721","Bryndís","2","1","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7736","Random Control","2","1","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7739","Kata","2","1","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7753","ALLin","1","0","8","80"
"27","EM 2016","1219","SCRU","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7755","Keyser Söze","1","0","8","80"
"27","EM 2016","1219","SCRU","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7760","Inma","2","0","8","80"
"27","EM 2016","1219","SCRU","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7763","Kristbjörg","3","3","2","20"
"27","EM 2016","1219","SCRU","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7767","Sophie","2","1","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7798","Hordur","1","0","8","80"
"27","EM 2016","1219","SCRU","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7814","Sigurdur Trausti","1","0","8","80"
"27","EM 2016","1219","SCRU","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4927","Eiríkur B","0","2","8","80"
"27","EM 2016","1219","SCRU","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7716","Sævar","2","1","0","0"
"27","EM 2016","1219","SCRU","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7718","Amaranta","1","2","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7721","Bryndís","0","2","8","80"
"27","EM 2016","1219","SCRU","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7736","Random Control","1","0","0","0"
"27","EM 2016","1219","SCRU","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7739","Kata","1","2","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7753","ALLin","1","3","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7755","Keyser Söze","0","1","8","80"
"27","EM 2016","1219","SCRU","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7760","Inma","0","1","8","80"
"27","EM 2016","1219","SCRU","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7763","Kristbjörg","2","3","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7767","Sophie","1","2","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7798","Hordur","0","2","8","80"
"27","EM 2016","1219","SCRU","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7814","Sigurdur Trausti","2","1","0","0"
"27","EM 2016","1219","SCRU","16-liða úrslit","1161","Ítalía","Spánn","2","0","4927","Eiríkur B","0","1","0","0"
"27","EM 2016","1219","SCRU","16-liða úrslit","1161","Ítalía","Spánn","2","0","7716","Sævar","2","1","8","80"
"27","EM 2016","1219","SCRU","16-liða úrslit","1161","Ítalía","Spánn","2","0","7718","Amaranta","0","1","0","0"
"27","EM 2016","1219","SCRU","16-liða úrslit","1161","Ítalía","Spánn","2","0","7721","Bryndís","0","2","0","0"
"27","EM 2016","1219","SCRU","16-liða úrslit","1161","Ítalía","Spánn","2","0","7736","Random Control","1","2","0","0"
"27","EM 2016","1219","SCRU","16-liða úrslit","1161","Ítalía","Spánn","2","0","7739","Kata","1","2","0","0"
"27","EM 2016","1219","SCRU","16-liða úrslit","1161","Ítalía","Spánn","2","0","7753","ALLin","2","1","8","80"
"27","EM 2016","1219","SCRU","16-liða úrslit","1161","Ítalía","Spánn","2","0","7755","Keyser Söze","0","1","0","0"
"27","EM 2016","1219","SCRU","16-liða úrslit","1161","Ítalía","Spánn","2","0","7760","Inma","1","2","0","0"
"27","EM 2016","1219","SCRU","16-liða úrslit","1161","Ítalía","Spánn","2","0","7763","Kristbjörg","3","1","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1161","Ítalía","Spánn","2","0","7767","Sophie","1","0","8","80"
"27","EM 2016","1219","SCRU","16-liða úrslit","1161","Ítalía","Spánn","2","0","7798","Hordur","1","0","8","80"
"27","EM 2016","1219","SCRU","16-liða úrslit","1161","Ítalía","Spánn","2","0","7814","Sigurdur Trausti","1","0","8","80"
"27","EM 2016","1219","SCRU","16-liða úrslit","1162","England","Ísland","1","2","4927","Eiríkur B","0","1","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1162","England","Ísland","1","2","7716","Sævar","5","6","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1162","England","Ísland","1","2","7718","Amaranta","2","1","0","0"
"27","EM 2016","1219","SCRU","16-liða úrslit","1162","England","Ísland","1","2","7721","Bryndís","0","1","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1162","England","Ísland","1","2","7736","Random Control","0","3","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1162","England","Ísland","1","2","7739","Kata","1","2","10","100"
"27","EM 2016","1219","SCRU","16-liða úrslit","1162","England","Ísland","1","2","7753","ALLin","3","1","0","0"
"27","EM 2016","1219","SCRU","16-liða úrslit","1162","England","Ísland","1","2","7755","Keyser Söze","2","1","0","0"
"27","EM 2016","1219","SCRU","16-liða úrslit","1162","England","Ísland","1","2","7760","Inma","2","1","0","0"
"27","EM 2016","1219","SCRU","16-liða úrslit","1162","England","Ísland","1","2","7763","Kristbjörg","1","2","10","100"
"27","EM 2016","1219","SCRU","16-liða úrslit","1162","England","Ísland","1","2","7767","Sophie","2","1","0","0"
"27","EM 2016","1219","SCRU","16-liða úrslit","1162","England","Ísland","1","2","7798","Hordur","0","1","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1162","England","Ísland","1","2","7814","Sigurdur Trausti","1","2","10","100"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4927","Eiríkur B","2","1","2","20"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7716","Sævar","1","2","8","80"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7718","Amaranta","1","2","8","80"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7721","Bryndís","1","0","2","20"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7736","Random Control","1","3","8","80"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7739","Kata","2","1","2","20"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7753","ALLin","2","1","2","20"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7760","Inma","1","2","8","80"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7763","Kristbjörg","0","3","6","60"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7767","Sophie","1","2","8","80"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7814","Sigurdur Trausti","0","1","8","80"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4927","Eiríkur B","3","1","10","100"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7716","Sævar","1","2","0","0"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7718","Amaranta","1","2","0","0"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7721","Bryndís","1","3","0","0"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7736","Random Control","1","4","0","0"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7739","Kata","1","3","0","0"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7753","ALLin","2","1","8","80"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7755","Keyser Söze","1","3","0","0"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7760","Inma","1","2","0","0"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7763","Kristbjörg","2","3","0","0"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7767","Sophie","1","2","0","0"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7814","Sigurdur Trausti","1","2","0","0"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4927","Eiríkur B","1","3","2","20"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7716","Sævar","3","1","8","80"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7718","Amaranta","1","0","8","80"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7721","Bryndís","2","1","8","80"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7736","Random Control","0","1","2","20"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7739","Kata","1","2","2","20"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7753","ALLin","2","3","0","0"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7755","Keyser Söze","2","0","6","60"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7760","Inma","2","1","8","80"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7763","Kristbjörg","2","3","0","0"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7814","Sigurdur Trausti","2","1","8","80"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4927","Eiríkur B","1","3","0","0"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7716","Sævar","3","1","6","60"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7718","Amaranta","2","0","6","60"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7721","Bryndís","0","1","0","0"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7736","Random Control","2","0","6","60"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7739","Kata","2","0","6","60"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7753","ALLin","1","2","2","20"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7755","Keyser Söze","2","1","6","60"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7760","Inma","1","0","6","60"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7763","Kristbjörg","3","2","8","80"
"27","EM 2016","1219","SCRU","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7814","Sigurdur Trausti","1","2","2","20"
"27","EM 2016","1219","SCRU","Undanúrslit","1167","Portúgal","Wales","2","0","4927","Eiríkur B","0","1","0","0"
"27","EM 2016","1219","SCRU","Undanúrslit","1167","Portúgal","Wales","2","0","7716","Sævar","3","1","6","60"
"27","EM 2016","1219","SCRU","Undanúrslit","1167","Portúgal","Wales","2","0","7718","Amaranta","1","2","0","0"
"27","EM 2016","1219","SCRU","Undanúrslit","1167","Portúgal","Wales","2","0","7721","Bryndís","1","2","0","0"
"27","EM 2016","1219","SCRU","Undanúrslit","1167","Portúgal","Wales","2","0","7736","Random Control","4","3","6","60"
"27","EM 2016","1219","SCRU","Undanúrslit","1167","Portúgal","Wales","2","0","7739","Kata","1","2","0","0"
"27","EM 2016","1219","SCRU","Undanúrslit","1167","Portúgal","Wales","2","0","7753","ALLin","1","0","8","80"
"27","EM 2016","1219","SCRU","Undanúrslit","1167","Portúgal","Wales","2","0","7760","Inma","2","1","8","80"
"27","EM 2016","1219","SCRU","Undanúrslit","1167","Portúgal","Wales","2","0","7763","Kristbjörg","1","1","0","0"
"27","EM 2016","1219","SCRU","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4927","Eiríkur B","0","1","8","80"
"27","EM 2016","1219","SCRU","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7716","Sævar","3","2","2","20"
"27","EM 2016","1219","SCRU","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7718","Amaranta","1","2","8","80"
"27","EM 2016","1219","SCRU","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7721","Bryndís","0","2","10","100"
"27","EM 2016","1219","SCRU","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7736","Random Control","4","1","0","0"
"27","EM 2016","1219","SCRU","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7739","Kata","1","2","8","80"
"27","EM 2016","1219","SCRU","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7760","Inma","3","2","2","20"
"27","EM 2016","1219","SCRU","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7763","Kristbjörg","0","3","8","80"
"27","EM 2016","1219","SCRU","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7814","Sigurdur Trausti","1","2","8","80"
"27","EM 2016","1219","SCRU","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","4927","Eiríkur B","2","1","6","60"
"27","EM 2016","1219","SCRU","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7716","Sævar","1","3","2","20"
"27","EM 2016","1219","SCRU","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7718","Amaranta","1","2","2","20"
"27","EM 2016","1219","SCRU","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7721","Bryndís","0","2","0","0"
"27","EM 2016","1219","SCRU","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7736","Random Control","3","1","6","60"
"27","EM 2016","1219","SCRU","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7739","Kata","1","2","2","20"
"27","EM 2016","1219","SCRU","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7760","Inma","2","2","0","0"
"27","EM 2016","1219","SCRU","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7763","Kristbjörg","1","0","10","100"
"27","EM 2016","1219","SCRU","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7814","Sigurdur Trausti","1","2","2","20"
