"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17397","Gísli Þór Einarsson","22","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17583","Þórhildur Rún","26","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17607","Guðrún Vala","29","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17941","Tóti","26","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18235","Anna K","25","22","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17113","Svava","29","27","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17218","Ása","28","26","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17228","Lilja Björk Baldvinsdóttir","24","16","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17250","Rakel M.","24","23","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17287","Rúnar","32","26","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17292","Guðrún Erla Einarsdóttir","26","24","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17293","Stefán Haukur","27","21","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17301","Ágúst Unnar Kristinsson","28","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17324","Steinunn Rósa","19","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17394","Rannveig Kristjánsdóttir","29","27","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17395","Sigríður Ósk","28","25","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17583","Þórhildur Rún","27","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17941","Tóti","28","27","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18235","Anna K","25","22","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17113","Svava","31","23","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17218","Ása","25","23","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17228","Lilja Björk Baldvinsdóttir","14","37","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17250","Rakel M.","25","28","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17287","Rúnar","29","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17292","Guðrún Erla Einarsdóttir","22","26","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17293","Stefán Haukur","18","13","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17301","Ágúst Unnar Kristinsson","32","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17324","Steinunn Rósa","30","32","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17394","Rannveig Kristjánsdóttir","27","29","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17395","Sigríður Ósk","26","25","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17583","Þórhildur Rún","25","22","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17941","Tóti","29","28","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18235","Anna K","25","22","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2036","Alsír","Makedónía","25","40","17218","Ása","27","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2036","Alsír","Makedónía","25","40","17250","Rakel M.","25","28","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2036","Alsír","Makedónía","25","40","17287","Rúnar","28","26","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2036","Alsír","Makedónía","25","40","17292","Guðrún Erla Einarsdóttir","20","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2036","Alsír","Makedónía","25","40","17293","Stefán Haukur","17","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2036","Alsír","Makedónía","25","40","17301","Ágúst Unnar Kristinsson","25","29","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2036","Alsír","Makedónía","25","40","17324","Steinunn Rósa","37","20","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2036","Alsír","Makedónía","25","40","17375","Ragnheiður","26","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2036","Alsír","Makedónía","25","40","17394","Rannveig Kristjánsdóttir","25","27","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2036","Alsír","Makedónía","25","40","17395","Sigríður Ósk","27","25","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2036","Alsír","Makedónía","25","40","17397","Gísli Þór Einarsson","17","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2036","Alsír","Makedónía","25","40","17436","Signý","26","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2036","Alsír","Makedónía","25","40","17583","Þórhildur Rún","28","27","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2036","Alsír","Makedónía","25","40","17607","Guðrún Vala","28","27","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2036","Alsír","Makedónía","25","40","18235","Anna K","25","22","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2037","Marokkó","Túnis","25","30","17218","Ása","26","30","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2037","Marokkó","Túnis","25","30","17250","Rakel M.","29","24","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2037","Marokkó","Túnis","25","30","17287","Rúnar","28","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2037","Marokkó","Túnis","25","30","17292","Guðrún Erla Einarsdóttir","26","21","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2037","Marokkó","Túnis","25","30","17293","Stefán Haukur","26","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2037","Marokkó","Túnis","25","30","17301","Ágúst Unnar Kristinsson","27","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2037","Marokkó","Túnis","25","30","17324","Steinunn Rósa","35","16","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2037","Marokkó","Túnis","25","30","17375","Ragnheiður","27","24","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2037","Marokkó","Túnis","25","30","17394","Rannveig Kristjánsdóttir","24","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2037","Marokkó","Túnis","25","30","17395","Sigríður Ósk","32","28","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2037","Marokkó","Túnis","25","30","17397","Gísli Þór Einarsson","23","18","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2037","Marokkó","Túnis","25","30","17436","Signý","31","27","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2037","Marokkó","Túnis","25","30","17583","Þórhildur Rún","29","28","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2037","Marokkó","Túnis","25","30","17607","Guðrún Vala","25","24","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2037","Marokkó","Túnis","25","30","18235","Anna K","25","22","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2038","Alsír","Marokkó","27","28","17113","Svava","27","30","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2038","Alsír","Marokkó","27","28","17218","Ása","27","24","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2038","Alsír","Marokkó","27","28","17228","Lilja Björk Baldvinsdóttir","21","28","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2038","Alsír","Marokkó","27","28","17250","Rakel M.","21","23","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2038","Alsír","Marokkó","27","28","17287","Rúnar","28","25","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2038","Alsír","Marokkó","27","28","17292","Guðrún Erla Einarsdóttir","23","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2038","Alsír","Marokkó","27","28","17301","Ágúst Unnar Kristinsson","25","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2038","Alsír","Marokkó","27","28","17324","Steinunn Rósa","32","17","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2038","Alsír","Marokkó","27","28","17394","Rannveig Kristjánsdóttir","26","27","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2038","Alsír","Marokkó","27","28","17395","Sigríður Ósk","28","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2038","Alsír","Marokkó","27","28","17583","Þórhildur Rún","27","26","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2038","Alsír","Marokkó","27","28","17941","Tóti","24","24","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2038","Alsír","Marokkó","27","28","18235","Anna K","25","22","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2039","Makedónía","Túnis","28","33","17113","Svava","31","31","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2039","Makedónía","Túnis","28","33","17218","Ása","28","30","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2039","Makedónía","Túnis","28","33","17228","Lilja Björk Baldvinsdóttir","22","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2039","Makedónía","Túnis","28","33","17250","Rakel M.","26","19","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2039","Makedónía","Túnis","28","33","17287","Rúnar","36","25","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2039","Makedónía","Túnis","28","33","17292","Guðrún Erla Einarsdóttir","25","24","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2039","Makedónía","Túnis","28","33","17301","Ágúst Unnar Kristinsson","25","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2039","Makedónía","Túnis","28","33","17324","Steinunn Rósa","37","16","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2039","Makedónía","Túnis","28","33","17394","Rannveig Kristjánsdóttir","27","26","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2039","Makedónía","Túnis","28","33","17395","Sigríður Ósk","24","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2039","Makedónía","Túnis","28","33","17583","Þórhildur Rún","31","29","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2039","Makedónía","Túnis","28","33","17941","Tóti","25","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2039","Makedónía","Túnis","28","33","18235","Anna K","25","22","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2040","Túnis","Alsír","30","25","17113","Svava","17","14","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2040","Túnis","Alsír","30","25","17218","Ása","34","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2040","Túnis","Alsír","30","25","17228","Lilja Björk Baldvinsdóttir","35","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2040","Túnis","Alsír","30","25","17250","Rakel M.","21","24","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2040","Túnis","Alsír","30","25","17287","Rúnar","32","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2040","Túnis","Alsír","30","25","17292","Guðrún Erla Einarsdóttir","25","26","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2040","Túnis","Alsír","30","25","17293","Stefán Haukur","27","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2040","Túnis","Alsír","30","25","17301","Ágúst Unnar Kristinsson","32","27","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2040","Túnis","Alsír","30","25","17324","Steinunn Rósa","24","24","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2040","Túnis","Alsír","30","25","17394","Rannveig Kristjánsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2040","Túnis","Alsír","30","25","17395","Sigríður Ósk","28","22","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2040","Túnis","Alsír","30","25","17583","Þórhildur Rún","29","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2040","Túnis","Alsír","30","25","17941","Tóti","26","26","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2040","Túnis","Alsír","30","25","18235","Anna K","25","22","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2041","Makedónía","Marokkó","40","25","17113","Svava","20","20","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2041","Makedónía","Marokkó","40","25","17218","Ása","31","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2041","Makedónía","Marokkó","40","25","17228","Lilja Björk Baldvinsdóttir","21","24","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2041","Makedónía","Marokkó","40","25","17250","Rakel M.","25","23","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2041","Makedónía","Marokkó","40","25","17287","Rúnar","28","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2041","Makedónía","Marokkó","40","25","17292","Guðrún Erla Einarsdóttir","25","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2041","Makedónía","Marokkó","40","25","17293","Stefán Haukur","28","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2041","Makedónía","Marokkó","40","25","17301","Ágúst Unnar Kristinsson","27","29","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2041","Makedónía","Marokkó","40","25","17324","Steinunn Rósa","21","15","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2041","Makedónía","Marokkó","40","25","17394","Rannveig Kristjánsdóttir","39","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2041","Makedónía","Marokkó","40","25","17395","Sigríður Ósk","24","26","0","0"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2041","Makedónía","Marokkó","40","25","17583","Þórhildur Rún","29","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2041","Makedónía","Marokkó","40","25","17941","Tóti","26","25","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Aukariðill II","2041","Makedónía","Marokkó","40","25","18235","Anna K","25","22","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17113","Svava","32","29","0","0"
"42","HMH 2023","2828","Salaskóli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17218","Ása","26","29","8","57.1428571"
"42","HMH 2023","2828","Salaskóli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17228","Lilja Björk Baldvinsdóttir","21","26","8","57.1428571"
"42","HMH 2023","2828","Salaskóli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17250","Rakel M.","28","27","0","0"
"42","HMH 2023","2828","Salaskóli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17287","Rúnar","26","30","8","57.1428571"
"42","HMH 2023","2828","Salaskóli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17292","Guðrún Erla Einarsdóttir","32","27","0","0"
"42","HMH 2023","2828","Salaskóli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17301","Ágúst Unnar Kristinsson","23","28","8","57.1428571"
"42","HMH 2023","2828","Salaskóli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17324","Steinunn Rósa","21","14","0","0"
"42","HMH 2023","2828","Salaskóli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17583","Þórhildur Rún","23","27","8","57.1428571"
"42","HMH 2023","2828","Salaskóli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18235","Anna K","22","25","8","57.1428571"
"42","HMH 2023","2828","Salaskóli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17113","Svava","14","20","0","0"
"42","HMH 2023","2828","Salaskóli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17218","Ása","24","27","0","0"
"42","HMH 2023","2828","Salaskóli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17228","Lilja Björk Baldvinsdóttir","31","15","8","57.1428571"
"42","HMH 2023","2828","Salaskóli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17250","Rakel M.","25","26","0","0"
"42","HMH 2023","2828","Salaskóli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17287","Rúnar","25","27","0","0"
"42","HMH 2023","2828","Salaskóli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17292","Guðrún Erla Einarsdóttir","29","31","0","0"
"42","HMH 2023","2828","Salaskóli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17301","Ágúst Unnar Kristinsson","26","30","2","14.2857142"
"42","HMH 2023","2828","Salaskóli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17324","Steinunn Rósa","33","14","8","57.1428571"
"42","HMH 2023","2828","Salaskóli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17395","Sigríður Ósk","25","28","0","0"
"42","HMH 2023","2828","Salaskóli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17583","Þórhildur Rún","24","28","0","0"
"42","HMH 2023","2828","Salaskóli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18235","Anna K","22","25","0","0"
"42","HMH 2023","2828","Salaskóli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17113","Svava","18","14","0","0"
"42","HMH 2023","2828","Salaskóli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17218","Ása","27","29","8","57.1428571"
"42","HMH 2023","2828","Salaskóli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17228","Lilja Björk Baldvinsdóttir","14","23","8","57.1428571"
"42","HMH 2023","2828","Salaskóli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17250","Rakel M.","25","26","8","57.1428571"
"42","HMH 2023","2828","Salaskóli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17287","Rúnar","26","30","8","57.1428571"
"42","HMH 2023","2828","Salaskóli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17292","Guðrún Erla Einarsdóttir","28","26","0","0"
"42","HMH 2023","2828","Salaskóli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17293","Stefán Haukur","25","28","10","71.4285714"
"42","HMH 2023","2828","Salaskóli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17301","Ágúst Unnar Kristinsson","27","32","8","57.1428571"
"42","HMH 2023","2828","Salaskóli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17324","Steinunn Rósa","23","29","8","57.1428571"
"42","HMH 2023","2828","Salaskóli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17395","Sigríður Ósk","22","24","8","57.1428571"
"42","HMH 2023","2828","Salaskóli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17583","Þórhildur Rún","25","28","10","71.4285714"
"42","HMH 2023","2828","Salaskóli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18235","Anna K","22","25","10","71.4285714"
"42","HMH 2023","2828","Salaskóli","Sæti 25/26","2045","Síle","Túnis","26","38","17113","Svava","18","24","8","57.1428571"
"42","HMH 2023","2828","Salaskóli","Sæti 25/26","2045","Síle","Túnis","26","38","17218","Ása","27","32","8","57.1428571"
"42","HMH 2023","2828","Salaskóli","Sæti 25/26","2045","Síle","Túnis","26","38","17228","Lilja Björk Baldvinsdóttir","35","14","0","0"
"42","HMH 2023","2828","Salaskóli","Sæti 25/26","2045","Síle","Túnis","26","38","17250","Rakel M.","26","24","2","14.2857142"
"42","HMH 2023","2828","Salaskóli","Sæti 25/26","2045","Síle","Túnis","26","38","17287","Rúnar","32","30","0","0"
"42","HMH 2023","2828","Salaskóli","Sæti 25/26","2045","Síle","Túnis","26","38","17292","Guðrún Erla Einarsdóttir","28","29","8","57.1428571"
"42","HMH 2023","2828","Salaskóli","Sæti 25/26","2045","Síle","Túnis","26","38","17293","Stefán Haukur","26","28","10","71.4285714"
"42","HMH 2023","2828","Salaskóli","Sæti 25/26","2045","Síle","Túnis","26","38","17301","Ágúst Unnar Kristinsson","24","30","8","57.1428571"
"42","HMH 2023","2828","Salaskóli","Sæti 25/26","2045","Síle","Túnis","26","38","17324","Steinunn Rósa","36","15","0","0"
"42","HMH 2023","2828","Salaskóli","Sæti 25/26","2045","Síle","Túnis","26","38","17395","Sigríður Ósk","22","24","8","57.1428571"
"42","HMH 2023","2828","Salaskóli","Sæti 25/26","2045","Síle","Túnis","26","38","17583","Þórhildur Rún","30","28","0","0"
"42","HMH 2023","2828","Salaskóli","Sæti 25/26","2045","Síle","Túnis","26","38","18235","Anna K","22","25","8","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2046","Spánn","Pólland","27","23","17113","Svava","30","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2046","Spánn","Pólland","27","23","17218","Ása","32","23","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2046","Spánn","Pólland","27","23","17228","Lilja Björk Baldvinsdóttir","29","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2046","Spánn","Pólland","27","23","17232","Kolbrún","30","30","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2046","Spánn","Pólland","27","23","17250","Rakel M.","28","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2046","Spánn","Pólland","27","23","17287","Rúnar","30","26","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2046","Spánn","Pólland","27","23","17292","Guðrún Erla Einarsdóttir","26","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2046","Spánn","Pólland","27","23","17293","Stefán Haukur","28","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2046","Spánn","Pólland","27","23","17301","Ágúst Unnar Kristinsson","30","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2046","Spánn","Pólland","27","23","17324","Steinunn Rósa","36","32","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2046","Spánn","Pólland","27","23","17375","Ragnheiður","29","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2046","Spánn","Pólland","27","23","17394","Rannveig Kristjánsdóttir","33","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2046","Spánn","Pólland","27","23","17395","Sigríður Ósk","32","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2046","Spánn","Pólland","27","23","17397","Gísli Þór Einarsson","32","28","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2046","Spánn","Pólland","27","23","17436","Signý","34","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2046","Spánn","Pólland","27","23","17583","Þórhildur Rún","30","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2046","Spánn","Pólland","27","23","17607","Guðrún Vala","26","27","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2046","Spánn","Pólland","27","23","18235","Anna K","25","22","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17218","Ása","33","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17228","Lilja Björk Baldvinsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17232","Kolbrún","34","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17250","Rakel M.","28","23","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17287","Rúnar","32","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17292","Guðrún Erla Einarsdóttir","32","24","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17293","Stefán Haukur","32","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17301","Ágúst Unnar Kristinsson","32","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17324","Steinunn Rósa","33","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17375","Ragnheiður","30","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17394","Rannveig Kristjánsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17395","Sigríður Ósk","35","25","5","71.4285714"
