"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1908","Frakkland","Danmörk","2","1","14136","Johann Gudnason","3","1","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1908","Frakkland","Danmörk","2","1","14138","Fc Ingó","2","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1908","Frakkland","Danmörk","2","1","14559","Guffi","3","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1908","Frakkland","Danmörk","2","1","14664","Bessi Egilsson","2","2","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1908","Frakkland","Danmörk","2","1","14762","Stefán Atli","2","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1908","Frakkland","Danmörk","2","1","15443","Patrekur Einarsson","3","1","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1909","Ástralía","Danmörk","1","0","5766","Svarti Kjúklingurinn","1","2","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1909","Ástralía","Danmörk","1","0","6038","Máni","0","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1909","Ástralía","Danmörk","1","0","6402","Pétur Árnason","0","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1909","Ástralía","Danmörk","1","0","6609","Rannver Eðvarðsson","1","2","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1909","Ástralía","Danmörk","1","0","8536","Kriss","0","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1909","Ástralía","Danmörk","1","0","12336","Eysteinn Einarsson","0","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1909","Ástralía","Danmörk","1","0","12994","Bjarni Víðir Pálmason","0","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1909","Ástralía","Danmörk","1","0","13131","Gunnar Gunnarsson","0","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1909","Ástralía","Danmörk","1","0","13561","Gudjohnzen","0","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1909","Ástralía","Danmörk","1","0","14126","Ari Eydal","1","2","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1909","Ástralía","Danmörk","1","0","14129","Gummi Helga","0","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1909","Ástralía","Danmörk","1","0","14136","Johann Gudnason","0","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1909","Ástralía","Danmörk","1","0","14138","Fc Ingó","0","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1909","Ástralía","Danmörk","1","0","14559","Guffi","1","2","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1909","Ástralía","Danmörk","1","0","14664","Bessi Egilsson","0","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1909","Ástralía","Danmörk","1","0","14762","Stefán Atli","1","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1909","Ástralía","Danmörk","1","0","15443","Patrekur Einarsson","0","3","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1910","Túnis","Frakkland","1","0","5766","Svarti Kjúklingurinn","0","3","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1910","Túnis","Frakkland","1","0","6038","Máni","0","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1910","Túnis","Frakkland","1","0","6402","Pétur Árnason","0","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1910","Túnis","Frakkland","1","0","6609","Rannver Eðvarðsson","0","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1910","Túnis","Frakkland","1","0","8536","Kriss","0","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1910","Túnis","Frakkland","1","0","12336","Eysteinn Einarsson","0","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1910","Túnis","Frakkland","1","0","12994","Bjarni Víðir Pálmason","1","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1910","Túnis","Frakkland","1","0","13131","Gunnar Gunnarsson","1","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1910","Túnis","Frakkland","1","0","13561","Gudjohnzen","0","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1910","Túnis","Frakkland","1","0","14126","Ari Eydal","0","4","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1910","Túnis","Frakkland","1","0","14129","Gummi Helga","1","4","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1910","Túnis","Frakkland","1","0","14136","Johann Gudnason","1","3","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1910","Túnis","Frakkland","1","0","14138","Fc Ingó","0","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1910","Túnis","Frakkland","1","0","14559","Guffi","0","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1910","Túnis","Frakkland","1","0","14664","Bessi Egilsson","0","4","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1910","Túnis","Frakkland","1","0","14762","Stefán Atli","0","3","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1910","Túnis","Frakkland","1","0","15443","Patrekur Einarsson","0","4","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1911","Þýskaland","Japan","1","2","5766","Svarti Kjúklingurinn","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1911","Þýskaland","Japan","1","2","6038","Máni","3","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1911","Þýskaland","Japan","1","2","6402","Pétur Árnason","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1911","Þýskaland","Japan","1","2","6609","Rannver Eðvarðsson","2","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1911","Þýskaland","Japan","1","2","8536","Kriss","3","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1911","Þýskaland","Japan","1","2","12336","Eysteinn Einarsson","1","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1911","Þýskaland","Japan","1","2","12994","Bjarni Víðir Pálmason","3","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1911","Þýskaland","Japan","1","2","13131","Gunnar Gunnarsson","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1911","Þýskaland","Japan","1","2","13561","Gudjohnzen","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1911","Þýskaland","Japan","1","2","14126","Ari Eydal","3","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1911","Þýskaland","Japan","1","2","14129","Gummi Helga","1","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1911","Þýskaland","Japan","1","2","14136","Johann Gudnason","2","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1911","Þýskaland","Japan","1","2","14138","Fc Ingó","3","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1911","Þýskaland","Japan","1","2","14559","Guffi","4","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1911","Þýskaland","Japan","1","2","14664","Bessi Egilsson","4","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1911","Þýskaland","Japan","1","2","14762","Stefán Atli","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1911","Þýskaland","Japan","1","2","15443","Patrekur Einarsson","3","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1912","Spánn","Kosta Ríka","7","0","5766","Svarti Kjúklingurinn","3","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1912","Spánn","Kosta Ríka","7","0","6038","Máni","2","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1912","Spánn","Kosta Ríka","7","0","6402","Pétur Árnason","2","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1912","Spánn","Kosta Ríka","7","0","6609","Rannver Eðvarðsson","4","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1912","Spánn","Kosta Ríka","7","0","8536","Kriss","2","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1912","Spánn","Kosta Ríka","7","0","12336","Eysteinn Einarsson","2","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1912","Spánn","Kosta Ríka","7","0","12994","Bjarni Víðir Pálmason","3","1","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1912","Spánn","Kosta Ríka","7","0","13131","Gunnar Gunnarsson","2","1","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1912","Spánn","Kosta Ríka","7","0","13561","Gudjohnzen","2","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14126","Ari Eydal","6","1","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14129","Gummi Helga","1","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14136","Johann Gudnason","2","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14138","Fc Ingó","4","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14559","Guffi","3","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14664","Bessi Egilsson","3","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14762","Stefán Atli","2","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1912","Spánn","Kosta Ríka","7","0","15443","Patrekur Einarsson","5","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1913","Japan","Kosta Ríka","0","1","5766","Svarti Kjúklingurinn","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1913","Japan","Kosta Ríka","0","1","6038","Máni","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1913","Japan","Kosta Ríka","0","1","6402","Pétur Árnason","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1913","Japan","Kosta Ríka","0","1","6609","Rannver Eðvarðsson","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1913","Japan","Kosta Ríka","0","1","8536","Kriss","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1913","Japan","Kosta Ríka","0","1","12336","Eysteinn Einarsson","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1913","Japan","Kosta Ríka","0","1","12994","Bjarni Víðir Pálmason","3","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1913","Japan","Kosta Ríka","0","1","13131","Gunnar Gunnarsson","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1913","Japan","Kosta Ríka","0","1","13561","Gudjohnzen","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1913","Japan","Kosta Ríka","0","1","14126","Ari Eydal","1","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1913","Japan","Kosta Ríka","0","1","14129","Gummi Helga","3","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1913","Japan","Kosta Ríka","0","1","14136","Johann Gudnason","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1913","Japan","Kosta Ríka","0","1","14138","Fc Ingó","3","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1913","Japan","Kosta Ríka","0","1","14559","Guffi","2","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1913","Japan","Kosta Ríka","0","1","14664","Bessi Egilsson","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1913","Japan","Kosta Ríka","0","1","14762","Stefán Atli","3","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1913","Japan","Kosta Ríka","0","1","15443","Patrekur Einarsson","3","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1914","Spánn","Þýskaland","1","1","5766","Svarti Kjúklingurinn","1","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1914","Spánn","Þýskaland","1","1","6038","Máni","1","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1914","Spánn","Þýskaland","1","1","6402","Pétur Árnason","2","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1914","Spánn","Þýskaland","1","1","6609","Rannver Eðvarðsson","3","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1914","Spánn","Þýskaland","1","1","8536","Kriss","2","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1914","Spánn","Þýskaland","1","1","12336","Eysteinn Einarsson","1","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1914","Spánn","Þýskaland","1","1","12994","Bjarni Víðir Pálmason","1","3","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1914","Spánn","Þýskaland","1","1","13131","Gunnar Gunnarsson","1","1","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1914","Spánn","Þýskaland","1","1","13561","Gudjohnzen","1","1","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1914","Spánn","Þýskaland","1","1","14126","Ari Eydal","3","3","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1914","Spánn","Þýskaland","1","1","14129","Gummi Helga","1","1","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1914","Spánn","Þýskaland","1","1","14136","Johann Gudnason","2","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1914","Spánn","Þýskaland","1","1","14138","Fc Ingó","2","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1914","Spánn","Þýskaland","1","1","14559","Guffi","3","3","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1914","Spánn","Þýskaland","1","1","14664","Bessi Egilsson","3","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1914","Spánn","Þýskaland","1","1","14762","Stefán Atli","1","1","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1914","Spánn","Þýskaland","1","1","15443","Patrekur Einarsson","2","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1915","Japan","Spánn","2","1","5766","Svarti Kjúklingurinn","0","3","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1915","Japan","Spánn","2","1","6038","Máni","0","3","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1915","Japan","Spánn","2","1","6402","Pétur Árnason","0","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1915","Japan","Spánn","2","1","6609","Rannver Eðvarðsson","1","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1915","Japan","Spánn","2","1","8536","Kriss","0","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1915","Japan","Spánn","2","1","12336","Eysteinn Einarsson","0","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1915","Japan","Spánn","2","1","12994","Bjarni Víðir Pálmason","1","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1915","Japan","Spánn","2","1","13131","Gunnar Gunnarsson","0","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1915","Japan","Spánn","2","1","13561","Gudjohnzen","0","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1915","Japan","Spánn","2","1","14126","Ari Eydal","0","3","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1915","Japan","Spánn","2","1","14129","Gummi Helga","0","3","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1915","Japan","Spánn","2","1","14136","Johann Gudnason","0","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1915","Japan","Spánn","2","1","14138","Fc Ingó","0","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1915","Japan","Spánn","2","1","14559","Guffi","1","3","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1915","Japan","Spánn","2","1","14664","Bessi Egilsson","0","3","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1915","Japan","Spánn","2","1","14762","Stefán Atli","1","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1915","Japan","Spánn","2","1","15443","Patrekur Einarsson","0","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","5766","Svarti Kjúklingurinn","0","4","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6038","Máni","0","3","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6402","Pétur Árnason","0","3","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6609","Rannver Eðvarðsson","0","4","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8536","Kriss","0","4","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12336","Eysteinn Einarsson","0","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12994","Bjarni Víðir Pálmason","0","4","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13131","Gunnar Gunnarsson","0","3","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13561","Gudjohnzen","0","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14126","Ari Eydal","1","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14129","Gummi Helga","0","3","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14136","Johann Gudnason","0","3","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14138","Fc Ingó","0","3","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14559","Guffi","0","3","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14664","Bessi Egilsson","0","3","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14762","Stefán Atli","0","3","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15443","Patrekur Einarsson","0","4","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1917","Marokkó","Króatía","0","0","5766","Svarti Kjúklingurinn","0","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1917","Marokkó","Króatía","0","0","6038","Máni","0","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1917","Marokkó","Króatía","0","0","6402","Pétur Árnason","1","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1917","Marokkó","Króatía","0","0","6609","Rannver Eðvarðsson","0","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1917","Marokkó","Króatía","0","0","8536","Kriss","1","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1917","Marokkó","Króatía","0","0","12336","Eysteinn Einarsson","0","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1917","Marokkó","Króatía","0","0","12994","Bjarni Víðir Pálmason","1","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1917","Marokkó","Króatía","0","0","13131","Gunnar Gunnarsson","0","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1917","Marokkó","Króatía","0","0","13561","Gudjohnzen","0","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1917","Marokkó","Króatía","0","0","14126","Ari Eydal","1","3","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1917","Marokkó","Króatía","0","0","14129","Gummi Helga","0","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1917","Marokkó","Króatía","0","0","14136","Johann Gudnason","1","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1917","Marokkó","Króatía","0","0","14138","Fc Ingó","1","1","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1917","Marokkó","Króatía","0","0","14559","Guffi","1","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1917","Marokkó","Króatía","0","0","14664","Bessi Egilsson","0","3","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1917","Marokkó","Króatía","0","0","14762","Stefán Atli","1","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1917","Marokkó","Króatía","0","0","15443","Patrekur Einarsson","2","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1918","Belgía","Marokkó","0","2","5766","Svarti Kjúklingurinn","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1918","Belgía","Marokkó","0","2","6038","Máni","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1918","Belgía","Marokkó","0","2","6402","Pétur Árnason","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1918","Belgía","Marokkó","0","2","6609","Rannver Eðvarðsson","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1918","Belgía","Marokkó","0","2","8536","Kriss","2","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1918","Belgía","Marokkó","0","2","12336","Eysteinn Einarsson","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1918","Belgía","Marokkó","0","2","12994","Bjarni Víðir Pálmason","3","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1918","Belgía","Marokkó","0","2","13131","Gunnar Gunnarsson","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1918","Belgía","Marokkó","0","2","13561","Gudjohnzen","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1918","Belgía","Marokkó","0","2","14126","Ari Eydal","4","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1918","Belgía","Marokkó","0","2","14129","Gummi Helga","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1918","Belgía","Marokkó","0","2","14136","Johann Gudnason","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1918","Belgía","Marokkó","0","2","14138","Fc Ingó","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1918","Belgía","Marokkó","0","2","14559","Guffi","3","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1918","Belgía","Marokkó","0","2","14664","Bessi Egilsson","3","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1918","Belgía","Marokkó","0","2","14762","Stefán Atli","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1918","Belgía","Marokkó","0","2","15443","Patrekur Einarsson","3","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1919","Króatía","Kanada","4","1","5766","Svarti Kjúklingurinn","1","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1919","Króatía","Kanada","4","1","6038","Máni","2","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1919","Króatía","Kanada","4","1","6402","Pétur Árnason","1","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1919","Króatía","Kanada","4","1","6609","Rannver Eðvarðsson","1","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1919","Króatía","Kanada","4","1","8536","Kriss","1","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","F-riðill","1919","Króatía","Kanada","4","1","12336","Eysteinn Einarsson","2","0","3","60"
