"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1641","Ungverjaland","Frakkland","1","1","12864","Björn Hrannar Brynjarsson","0","3","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1641","Ungverjaland","Frakkland","1","1","12981","Vongóður Piltur","0","3","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1641","Ungverjaland","Frakkland","1","1","13375","Ottó Sveinn Hreinsson","0","2","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1641","Ungverjaland","Frakkland","1","1","13659","Gunnar","0","3","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1641","Ungverjaland","Frakkland","1","1","13809","Ingi2","1","5","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1642","Portúgal","Þýskaland","2","4","4011","Þórður Atli","2","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1642","Portúgal","Þýskaland","2","4","6038","Máni","1","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1642","Portúgal","Þýskaland","2","4","12480","Birgir Ragnarsson","1","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1642","Portúgal","Þýskaland","2","4","12555","Pétur Einarsson","2","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1642","Portúgal","Þýskaland","2","4","12573","Gunnar Ingi Gunnarsson","1","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1642","Portúgal","Þýskaland","2","4","12635","Einar Gylfi","1","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1642","Portúgal","Þýskaland","2","4","12705","Jón Steinar","1","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1642","Portúgal","Þýskaland","2","4","12864","Björn Hrannar Brynjarsson","1","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1642","Portúgal","Þýskaland","2","4","12981","Vongóður Piltur","2","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1642","Portúgal","Þýskaland","2","4","13375","Ottó Sveinn Hreinsson","1","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1642","Portúgal","Þýskaland","2","4","13659","Gunnar","1","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1642","Portúgal","Þýskaland","2","4","13809","Ingi2","3","2","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1643","Portúgal","Frakkland","2","2","4011","Þórður Atli","1","2","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1643","Portúgal","Frakkland","2","2","6038","Máni","1","2","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1643","Portúgal","Frakkland","2","2","12480","Birgir Ragnarsson","0","2","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1643","Portúgal","Frakkland","2","2","12555","Pétur Einarsson","1","2","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1643","Portúgal","Frakkland","2","2","12573","Gunnar Ingi Gunnarsson","1","2","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1643","Portúgal","Frakkland","2","2","12635","Einar Gylfi","1","1","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1643","Portúgal","Frakkland","2","2","12705","Jón Steinar","1","2","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1643","Portúgal","Frakkland","2","2","12864","Björn Hrannar Brynjarsson","1","2","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1643","Portúgal","Frakkland","2","2","12981","Vongóður Piltur","1","1","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1643","Portúgal","Frakkland","2","2","13375","Ottó Sveinn Hreinsson","1","1","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1643","Portúgal","Frakkland","2","2","13659","Gunnar","1","2","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1643","Portúgal","Frakkland","2","2","13809","Ingi2","2","3","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","4011","Þórður Atli","2","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","6038","Máni","3","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12480","Birgir Ragnarsson","3","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12555","Pétur Einarsson","3","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12573","Gunnar Ingi Gunnarsson","2","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12635","Einar Gylfi","1","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12705","Jón Steinar","3","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12864","Björn Hrannar Brynjarsson","2","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12981","Vongóður Piltur","3","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13375","Ottó Sveinn Hreinsson","3","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13659","Gunnar","2","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13809","Ingi2","0","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1645","Wales","Danmörk","0","4","4011","Þórður Atli","0","2","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1645","Wales","Danmörk","0","4","6038","Máni","0","1","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1645","Wales","Danmörk","0","4","12480","Birgir Ragnarsson","0","1","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1645","Wales","Danmörk","0","4","12555","Pétur Einarsson","1","2","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1645","Wales","Danmörk","0","4","12573","Gunnar Ingi Gunnarsson","0","1","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1645","Wales","Danmörk","0","4","12635","Einar Gylfi","1","2","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1645","Wales","Danmörk","0","4","12705","Jón Steinar","1","2","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1645","Wales","Danmörk","0","4","12864","Björn Hrannar Brynjarsson","3","2","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1645","Wales","Danmörk","0","4","12981","Vongóður Piltur","2","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1645","Wales","Danmörk","0","4","13375","Ottó Sveinn Hreinsson","0","1","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1645","Wales","Danmörk","0","4","13659","Gunnar","1","3","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","4011","Þórður Atli","1","0","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","6038","Máni","2","0","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12480","Birgir Ragnarsson","3","1","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12555","Pétur Einarsson","2","0","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12573","Gunnar Ingi Gunnarsson","3","0","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12635","Einar Gylfi","3","1","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12705","Jón Steinar","2","1","10","100"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12864","Björn Hrannar Brynjarsson","1","0","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12981","Vongóður Piltur","2","0","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13375","Ottó Sveinn Hreinsson","2","0","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13659","Gunnar","2","0","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1647","Holland","Tékkland","0","2","4011","Þórður Atli","2","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1647","Holland","Tékkland","0","2","6038","Máni","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1647","Holland","Tékkland","0","2","12480","Birgir Ragnarsson","3","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1647","Holland","Tékkland","0","2","12555","Pétur Einarsson","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1647","Holland","Tékkland","0","2","12573","Gunnar Ingi Gunnarsson","1","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1647","Holland","Tékkland","0","2","12635","Einar Gylfi","3","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1647","Holland","Tékkland","0","2","12705","Jón Steinar","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1647","Holland","Tékkland","0","2","12864","Björn Hrannar Brynjarsson","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1647","Holland","Tékkland","0","2","12981","Vongóður Piltur","3","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1647","Holland","Tékkland","0","2","13375","Ottó Sveinn Hreinsson","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1647","Holland","Tékkland","0","2","13659","Gunnar","3","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1648","Belgía","Portúgal","1","0","4011","Þórður Atli","2","1","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1648","Belgía","Portúgal","1","0","6038","Máni","2","1","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1648","Belgía","Portúgal","1","0","12480","Birgir Ragnarsson","2","1","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1648","Belgía","Portúgal","1","0","12555","Pétur Einarsson","2","1","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1648","Belgía","Portúgal","1","0","12573","Gunnar Ingi Gunnarsson","2","3","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1648","Belgía","Portúgal","1","0","12635","Einar Gylfi","2","1","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1648","Belgía","Portúgal","1","0","12705","Jón Steinar","1","2","2","20"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1648","Belgía","Portúgal","1","0","12864","Björn Hrannar Brynjarsson","2","1","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1648","Belgía","Portúgal","1","0","12981","Vongóður Piltur","3","2","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1648","Belgía","Portúgal","1","0","13375","Ottó Sveinn Hreinsson","2","1","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1648","Belgía","Portúgal","1","0","13659","Gunnar","3","2","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1649","Króatía","Spánn","3","5","4011","Þórður Atli","1","2","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1649","Króatía","Spánn","3","5","6038","Máni","0","1","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1649","Króatía","Spánn","3","5","12480","Birgir Ragnarsson","1","2","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1649","Króatía","Spánn","3","5","12555","Pétur Einarsson","0","1","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1649","Króatía","Spánn","3","5","12573","Gunnar Ingi Gunnarsson","0","2","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1649","Króatía","Spánn","3","5","12635","Einar Gylfi","0","1","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1649","Króatía","Spánn","3","5","12705","Jón Steinar","1","2","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1649","Króatía","Spánn","3","5","12864","Björn Hrannar Brynjarsson","0","2","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1649","Króatía","Spánn","3","5","12981","Vongóður Piltur","0","2","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1649","Króatía","Spánn","3","5","13375","Ottó Sveinn Hreinsson","1","2","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1649","Króatía","Spánn","3","5","13659","Gunnar","1","2","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1650","Frakkland","Sviss","3","3","4011","Þórður Atli","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1650","Frakkland","Sviss","3","3","6038","Máni","1","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1650","Frakkland","Sviss","3","3","12480","Birgir Ragnarsson","3","0","2","20"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1650","Frakkland","Sviss","3","3","12555","Pétur Einarsson","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1650","Frakkland","Sviss","3","3","12573","Gunnar Ingi Gunnarsson","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1650","Frakkland","Sviss","3","3","12635","Einar Gylfi","1","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1650","Frakkland","Sviss","3","3","12705","Jón Steinar","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1650","Frakkland","Sviss","3","3","12864","Björn Hrannar Brynjarsson","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1650","Frakkland","Sviss","3","3","12981","Vongóður Piltur","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1650","Frakkland","Sviss","3","3","13375","Ottó Sveinn Hreinsson","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1650","Frakkland","Sviss","3","3","13659","Gunnar","3","1","2","20"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1651","England","Þýskaland","2","0","4011","Þórður Atli","2","1","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1651","England","Þýskaland","2","0","6038","Máni","0","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1651","England","Þýskaland","2","0","12480","Birgir Ragnarsson","2","1","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1651","England","Þýskaland","2","0","12555","Pétur Einarsson","2","1","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1651","England","Þýskaland","2","0","12573","Gunnar Ingi Gunnarsson","1","3","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1651","England","Þýskaland","2","0","12635","Einar Gylfi","1","0","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1651","England","Þýskaland","2","0","12705","Jón Steinar","1","2","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1651","England","Þýskaland","2","0","12864","Björn Hrannar Brynjarsson","1","0","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1651","England","Þýskaland","2","0","12981","Vongóður Piltur","0","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1651","England","Þýskaland","2","0","13375","Ottó Sveinn Hreinsson","2","1","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1651","England","Þýskaland","2","0","13659","Gunnar","2","1","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","4011","Þórður Atli","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6038","Máni","0","2","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12480","Birgir Ragnarsson","2","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12555","Pétur Einarsson","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12573","Gunnar Ingi Gunnarsson","2","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12635","Einar Gylfi","1","0","2","20"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12705","Jón Steinar","2","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12864","Björn Hrannar Brynjarsson","1","0","2","20"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12981","Vongóður Piltur","2","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13375","Ottó Sveinn Hreinsson","1","0","2","20"
"35","EM 2020 (2021!)","1915","EM Fantur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13659","Gunnar","1","0","2","20"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","4011","Þórður Atli","0","2","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6038","Máni","0","2","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12480","Birgir Ragnarsson","1","3","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12555","Pétur Einarsson","0","2","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12635","Einar Gylfi","0","1","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12864","Björn Hrannar Brynjarsson","1","2","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12981","Vongóður Piltur","1","3","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13375","Ottó Sveinn Hreinsson","1","3","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13659","Gunnar","1","2","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","4011","Þórður Atli","2","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6038","Máni","0","1","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12480","Birgir Ragnarsson","1","2","10","100"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12555","Pétur Einarsson","1","2","10","100"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12635","Einar Gylfi","1","0","2","20"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12864","Björn Hrannar Brynjarsson","2","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12981","Vongóður Piltur","1","2","10","100"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13375","Ottó Sveinn Hreinsson","2","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13659","Gunnar","1","2","10","100"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","4011","Þórður Atli","2","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","6038","Máni","2","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12480","Birgir Ragnarsson","1","2","10","100"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12555","Pétur Einarsson","3","2","2","20"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12635","Einar Gylfi","0","1","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12705","Jón Steinar","0","2","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12864","Björn Hrannar Brynjarsson","0","2","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12981","Vongóður Piltur","0","2","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13375","Ottó Sveinn Hreinsson","1","2","10","100"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13659","Gunnar","0","1","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1656","Úkraína","England","0","4","4011","Þórður Atli","1","2","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1656","Úkraína","England","0","4","6038","Máni","0","1","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1656","Úkraína","England","0","4","12480","Birgir Ragnarsson","0","2","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1656","Úkraína","England","0","4","12555","Pétur Einarsson","0","1","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1656","Úkraína","England","0","4","12635","Einar Gylfi","0","1","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1656","Úkraína","England","0","4","12705","Jón Steinar","1","3","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1656","Úkraína","England","0","4","12864","Björn Hrannar Brynjarsson","0","2","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1656","Úkraína","England","0","4","12981","Vongóður Piltur","0","2","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1656","Úkraína","England","0","4","13375","Ottó Sveinn Hreinsson","0","2","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","Fjórðungsúrslit","1656","Úkraína","England","0","4","13659","Gunnar","0","2","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","Undanúrslit","1657","Ítalía","Spánn","1","1","4011","Þórður Atli","0","2","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","Undanúrslit","1657","Ítalía","Spánn","1","1","6038","Máni","3","1","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","Undanúrslit","1657","Ítalía","Spánn","1","1","12480","Birgir Ragnarsson","2","1","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","Undanúrslit","1657","Ítalía","Spánn","1","1","12555","Pétur Einarsson","1","2","2","20"
"35","EM 2020 (2021!)","1915","EM Fantur","Undanúrslit","1657","Ítalía","Spánn","1","1","12635","Einar Gylfi","2","1","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","Undanúrslit","1657","Ítalía","Spánn","1","1","12705","Jón Steinar","1","0","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","Undanúrslit","1657","Ítalía","Spánn","1","1","12864","Björn Hrannar Brynjarsson","1","2","2","20"
"35","EM 2020 (2021!)","1915","EM Fantur","Undanúrslit","1657","Ítalía","Spánn","1","1","12981","Vongóður Piltur","2","1","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","Undanúrslit","1657","Ítalía","Spánn","1","1","13375","Ottó Sveinn Hreinsson","0","1","2","20"
"35","EM 2020 (2021!)","1915","EM Fantur","Undanúrslit","1657","Ítalía","Spánn","1","1","13659","Gunnar","2","1","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","Undanúrslit","1658","England","Danmörk","2","1","4011","Þórður Atli","0","2","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","Undanúrslit","1658","England","Danmörk","2","1","6038","Máni","0","1","2","20"
"35","EM 2020 (2021!)","1915","EM Fantur","Undanúrslit","1658","England","Danmörk","2","1","12480","Birgir Ragnarsson","3","1","8","80"
"35","EM 2020 (2021!)","1915","EM Fantur","Undanúrslit","1658","England","Danmörk","2","1","12555","Pétur Einarsson","0","1","2","20"
"35","EM 2020 (2021!)","1915","EM Fantur","Undanúrslit","1658","England","Danmörk","2","1","12635","Einar Gylfi","1","0","6","60"
"35","EM 2020 (2021!)","1915","EM Fantur","Undanúrslit","1658","England","Danmörk","2","1","12705","Jón Steinar","0","1","2","20"
"35","EM 2020 (2021!)","1915","EM Fantur","Undanúrslit","1658","England","Danmörk","2","1","12864","Björn Hrannar Brynjarsson","0","1","2","20"
"35","EM 2020 (2021!)","1915","EM Fantur","Undanúrslit","1658","England","Danmörk","2","1","12981","Vongóður Piltur","1","2","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","Undanúrslit","1658","England","Danmörk","2","1","13375","Ottó Sveinn Hreinsson","2","1","10","100"
"35","EM 2020 (2021!)","1915","EM Fantur","Undanúrslit","1658","England","Danmörk","2","1","13659","Gunnar","2","1","10","100"
