"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","263","Þýskaland","Túnis","36","26","2266","Solveig","29","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","263","Þýskaland","Túnis","36","26","2269","H. Sólveig","27","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","264","Frakkland","Spánn","28","28","84","Valdi Páls","30","27","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","264","Frakkland","Spánn","28","28","559","Rúnar","33","30","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","264","Frakkland","Spánn","28","28","563","Brynja","31","29","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","264","Frakkland","Spánn","28","28","578","John Cariglia","28","26","1","14.2857142"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","264","Frakkland","Spánn","28","28","589","Linda Guðmunds","29","22","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","264","Frakkland","Spánn","28","28","604","Sjóli","26","24","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","264","Frakkland","Spánn","28","28","1334","Ingi","33","32","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","264","Frakkland","Spánn","28","28","1714","Sauber","30","27","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","264","Frakkland","Spánn","28","28","1760","EBix","34","30","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","264","Frakkland","Spánn","28","28","2235","Sunna","27","25","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","264","Frakkland","Spánn","28","28","2266","Solveig","30","28","1","14.2857142"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","264","Frakkland","Spánn","28","28","2269","H. Sólveig","31","27","0","0"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","265","Ungverjaland","Brasilía","35","24","84","Valdi Páls","32","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","265","Ungverjaland","Brasilía","35","24","559","Rúnar","27","24","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","265","Ungverjaland","Brasilía","35","24","563","Brynja","30","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","265","Ungverjaland","Brasilía","35","24","578","John Cariglia","29","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","265","Ungverjaland","Brasilía","35","24","589","Linda Guðmunds","27","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","265","Ungverjaland","Brasilía","35","24","604","Sjóli","27","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","265","Ungverjaland","Brasilía","35","24","1334","Ingi","32","24","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","265","Ungverjaland","Brasilía","35","24","1714","Sauber","28","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","265","Ungverjaland","Brasilía","35","24","1760","EBix","30","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","265","Ungverjaland","Brasilía","35","24","2235","Sunna","29","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","265","Ungverjaland","Brasilía","35","24","2266","Solveig","30","21","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","265","Ungverjaland","Brasilía","35","24","2269","H. Sólveig","28","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","265","Ungverjaland","Brasilía","35","24","2302","Polaris ","29","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","266","Noregur","Austurríki","33","27","84","Valdi Páls","34","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","266","Noregur","Austurríki","33","27","559","Rúnar","28","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","266","Noregur","Austurríki","33","27","563","Brynja","30","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","266","Noregur","Austurríki","33","27","578","John Cariglia","28","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","266","Noregur","Austurríki","33","27","589","Linda Guðmunds","25","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","266","Noregur","Austurríki","33","27","604","Sjóli","30","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","266","Noregur","Austurríki","33","27","1334","Ingi","33","28","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","266","Noregur","Austurríki","33","27","1714","Sauber","26","24","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","266","Noregur","Austurríki","33","27","1760","EBix","32","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","266","Noregur","Austurríki","33","27","2235","Sunna","27","24","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","266","Noregur","Austurríki","33","27","2266","Solveig","28","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","266","Noregur","Austurríki","33","27","2269","H. Sólveig","29","27","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","266","Noregur","Austurríki","33","27","2302","Polaris ","24","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","267","Ísland","Japan","36","22","84","Valdi Páls","31","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","267","Ísland","Japan","36","22","559","Rúnar","33","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","267","Ísland","Japan","36","22","563","Brynja","31","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","267","Ísland","Japan","36","22","578","John Cariglia","33","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","267","Ísland","Japan","36","22","589","Linda Guðmunds","27","22","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","267","Ísland","Japan","36","22","604","Sjóli","28","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","267","Ísland","Japan","36","22","1334","Ingi","32","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","267","Ísland","Japan","36","22","1714","Sauber","28","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","267","Ísland","Japan","36","22","1760","EBix","30","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","267","Ísland","Japan","36","22","2235","Sunna","33","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","267","Ísland","Japan","36","22","2266","Solveig","28","24","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","267","Ísland","Japan","36","22","2269","H. Sólveig","29","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","267","Ísland","Japan","36","22","2302","Polaris ","26","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","268","Japan","Ungverjaland","24","28","84","Valdi Páls","30","32","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","268","Japan","Ungverjaland","24","28","559","Rúnar","26","30","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","268","Japan","Ungverjaland","24","28","563","Brynja","26","33","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","268","Japan","Ungverjaland","24","28","578","John Cariglia","25","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","268","Japan","Ungverjaland","24","28","589","Linda Guðmunds","24","29","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","268","Japan","Ungverjaland","24","28","604","Sjóli","28","25","0","0"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","268","Japan","Ungverjaland","24","28","1334","Ingi","26","28","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","268","Japan","Ungverjaland","24","28","1714","Sauber","25","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","268","Japan","Ungverjaland","24","28","1760","EBix","26","28","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","268","Japan","Ungverjaland","24","28","2235","Sunna","25","31","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","268","Japan","Ungverjaland","24","28","2266","Solveig","26","28","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","268","Japan","Ungverjaland","24","28","2269","H. Sólveig","24","29","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","268","Japan","Ungverjaland","24","28","2302","Polaris ","25","29","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","269","Noregur","Brasilía","26","25","84","Valdi Páls","33","24","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","269","Noregur","Brasilía","26","25","559","Rúnar","33","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","269","Noregur","Brasilía","26","25","563","Brynja","35","24","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","269","Noregur","Brasilía","26","25","578","John Cariglia","30","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","269","Noregur","Brasilía","26","25","589","Linda Guðmunds","33","24","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","269","Noregur","Brasilía","26","25","604","Sjóli","29","21","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","269","Noregur","Brasilía","26","25","1334","Ingi","29","21","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","269","Noregur","Brasilía","26","25","1714","Sauber","30","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","269","Noregur","Brasilía","26","25","1760","EBix","32","25","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","269","Noregur","Brasilía","26","25","2235","Sunna","29","21","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","269","Noregur","Brasilía","26","25","2266","Solveig","33","24","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","269","Noregur","Brasilía","26","25","2269","H. Sólveig","31","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","269","Noregur","Brasilía","26","25","2302","Polaris ","30","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","270","Austurríki","Ísland","23","26","84","Valdi Páls","27","33","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","270","Austurríki","Ísland","23","26","559","Rúnar","26","31","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","270","Austurríki","Ísland","23","26","563","Brynja","30","32","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","270","Austurríki","Ísland","23","26","578","John Cariglia","25","32","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","270","Austurríki","Ísland","23","26","589","Linda Guðmunds","23","29","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","270","Austurríki","Ísland","23","26","604","Sjóli","25","28","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","270","Austurríki","Ísland","23","26","1334","Ingi","26","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","270","Austurríki","Ísland","23","26","1714","Sauber","25","28","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","270","Austurríki","Ísland","23","26","1760","EBix","25","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","270","Austurríki","Ísland","23","26","2235","Sunna","24","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","270","Austurríki","Ísland","23","26","2266","Solveig","23","28","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","270","Austurríki","Ísland","23","26","2269","H. Sólveig","27","32","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","270","Austurríki","Ísland","23","26","2302","Polaris ","27","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","271","Brasilía","Japan","32","33","84","Valdi Páls","25","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","271","Brasilía","Japan","32","33","559","Rúnar","24","33","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","271","Brasilía","Japan","32","33","563","Brynja","22","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","271","Brasilía","Japan","32","33","578","John Cariglia","28","32","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","271","Brasilía","Japan","32","33","589","Linda Guðmunds","25","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","271","Brasilía","Japan","32","33","604","Sjóli","24","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","271","Brasilía","Japan","32","33","1334","Ingi","27","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","271","Brasilía","Japan","32","33","1714","Sauber","25","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","271","Brasilía","Japan","32","33","1760","EBix","22","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","271","Brasilía","Japan","32","33","2235","Sunna","22","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","271","Brasilía","Japan","32","33","2266","Solveig","25","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","271","Brasilía","Japan","32","33","2269","H. Sólveig","23","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","272","Ísland","Noregur","29","22","84","Valdi Páls","33","31","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","272","Ísland","Noregur","29","22","559","Rúnar","28","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","272","Ísland","Noregur","29","22","563","Brynja","28","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","272","Ísland","Noregur","29","22","578","John Cariglia","31","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","272","Ísland","Noregur","29","22","589","Linda Guðmunds","25","27","0","0"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","272","Ísland","Noregur","29","22","604","Sjóli","29","27","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","272","Ísland","Noregur","29","22","1334","Ingi","31","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","272","Ísland","Noregur","29","22","1714","Sauber","30","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","272","Ísland","Noregur","29","22","1760","EBix","32","25","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","272","Ísland","Noregur","29","22","2235","Sunna","33","32","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","272","Ísland","Noregur","29","22","2266","Solveig","27","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","272","Ísland","Noregur","29","22","2269","H. Sólveig","29","26","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","273","Austurríki","Ungverjaland","30","32","84","Valdi Páls","27","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","273","Austurríki","Ungverjaland","30","32","559","Rúnar","31","32","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","273","Austurríki","Ungverjaland","30","32","563","Brynja","28","30","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","273","Austurríki","Ungverjaland","30","32","578","John Cariglia","30","25","1","14.2857142"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","273","Austurríki","Ungverjaland","30","32","589","Linda Guðmunds","25","24","0","0"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","273","Austurríki","Ungverjaland","30","32","604","Sjóli","27","24","0","0"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","273","Austurríki","Ungverjaland","30","32","1334","Ingi","28","30","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","273","Austurríki","Ungverjaland","30","32","1714","Sauber","26","24","0","0"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","273","Austurríki","Ungverjaland","30","32","1760","EBix","29","25","0","0"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","273","Austurríki","Ungverjaland","30","32","2235","Sunna","26","24","0","0"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","273","Austurríki","Ungverjaland","30","32","2266","Solveig","27","29","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","273","Austurríki","Ungverjaland","30","32","2269","H. Sólveig","28","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","274","Króatía","Ástralía","42","15","84","Valdi Páls","38","20","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","274","Króatía","Ástralía","42","15","559","Rúnar","27","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","274","Króatía","Ástralía","42","15","563","Brynja","41","18","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","274","Króatía","Ástralía","42","15","578","John Cariglia","43","16","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","274","Króatía","Ástralía","42","15","589","Linda Guðmunds","37","15","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","274","Króatía","Ástralía","42","15","604","Sjóli","33","17","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","274","Króatía","Ástralía","42","15","1334","Ingi","31","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","274","Króatía","Ástralía","42","15","1714","Sauber","35","15","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","274","Króatía","Ástralía","42","15","1760","EBix","44","15","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","274","Króatía","Ástralía","42","15","2235","Sunna","38","19","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","274","Króatía","Ástralía","42","15","2266","Solveig","42","15","7","100"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","274","Króatía","Ástralía","42","15","2269","H. Sólveig","35","20","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","274","Króatía","Ástralía","42","15","2302","Polaris ","31","21","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","275","Rúmenía","Alsír","14","15","84","Valdi Páls","28","20","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","275","Rúmenía","Alsír","14","15","559","Rúnar","29","23","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","275","Rúmenía","Alsír","14","15","563","Brynja","29","21","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","275","Rúmenía","Alsír","14","15","578","John Cariglia","25","24","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","275","Rúmenía","Alsír","14","15","589","Linda Guðmunds","28","26","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","275","Rúmenía","Alsír","14","15","604","Sjóli","26","25","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","275","Rúmenía","Alsír","14","15","1334","Ingi","27","25","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","275","Rúmenía","Alsír","14","15","1714","Sauber","26","24","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","275","Rúmenía","Alsír","14","15","1760","EBix","23","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","275","Rúmenía","Alsír","14","15","2235","Sunna","27","24","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","275","Rúmenía","Alsír","14","15","2266","Solveig","32","24","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","275","Rúmenía","Alsír","14","15","2269","H. Sólveig","28","24","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","275","Rúmenía","Alsír","14","15","2302","Polaris ","23","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","276","Danmörk","Serbía","35","27","84","Valdi Páls","34","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","276","Danmörk","Serbía","35","27","559","Rúnar","34","27","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","276","Danmörk","Serbía","35","27","563","Brynja","30","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","276","Danmörk","Serbía","35","27","578","John Cariglia","29","27","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","276","Danmörk","Serbía","35","27","589","Linda Guðmunds","30","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","276","Danmörk","Serbía","35","27","604","Sjóli","29","27","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","276","Danmörk","Serbía","35","27","1334","Ingi","29","27","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","276","Danmörk","Serbía","35","27","1714","Sauber","30","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","276","Danmörk","Serbía","35","27","1760","EBix","32","32","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","276","Danmörk","Serbía","35","27","2235","Sunna","35","30","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","276","Danmörk","Serbía","35","27","2266","Solveig","26","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","276","Danmörk","Serbía","35","27","2269","H. Sólveig","29","24","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","276","Danmörk","Serbía","35","27","2302","Polaris ","28","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","277","Serbía","Króatía","24","24","84","Valdi Páls","23","26","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","277","Serbía","Króatía","24","24","559","Rúnar","25","30","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","277","Serbía","Króatía","24","24","563","Brynja","28","33","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","277","Serbía","Króatía","24","24","578","John Cariglia","26","29","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","277","Serbía","Króatía","24","24","589","Linda Guðmunds","25","32","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","277","Serbía","Króatía","24","24","604","Sjóli","22","26","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","277","Serbía","Króatía","24","24","1334","Ingi","30","32","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","277","Serbía","Króatía","24","24","1714","Sauber","25","28","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","277","Serbía","Króatía","24","24","1760","EBix","22","26","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","277","Serbía","Króatía","24","24","2235","Sunna","24","26","1","14.2857142"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","277","Serbía","Króatía","24","24","2266","Solveig","24","27","1","14.2857142"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","277","Serbía","Króatía","24","24","2269","H. Sólveig","23","28","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","278","Danmörk","Alsír","26","19","84","Valdi Páls","30","18","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","278","Danmörk","Alsír","26","19","559","Rúnar","33","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","278","Danmörk","Alsír","26","19","563","Brynja","36","19","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","278","Danmörk","Alsír","26","19","578","John Cariglia","32","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","278","Danmörk","Alsír","26","19","589","Linda Guðmunds","26","18","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","278","Danmörk","Alsír","26","19","604","Sjóli","27","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","278","Danmörk","Alsír","26","19","1334","Ingi","30","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","278","Danmörk","Alsír","26","19","1714","Sauber","28","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","278","Danmörk","Alsír","26","19","1760","EBix","22","19","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","278","Danmörk","Alsír","26","19","2235","Sunna","31","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","278","Danmörk","Alsír","26","19","2266","Solveig","36","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","278","Danmörk","Alsír","26","19","2269","H. Sólveig","29","21","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","279","Ástralía","Rúmenía","14","29","84","Valdi Páls","19","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","279","Ástralía","Rúmenía","14","29","559","Rúnar","22","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","279","Ástralía","Rúmenía","14","29","563","Brynja","16","20","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","279","Ástralía","Rúmenía","14","29","578","John Cariglia","19","33","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","279","Ástralía","Rúmenía","14","29","589","Linda Guðmunds","17","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","279","Ástralía","Rúmenía","14","29","604","Sjóli","18","36","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","279","Ástralía","Rúmenía","14","29","1334","Ingi","27","32","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","279","Ástralía","Rúmenía","14","29","1714","Sauber","19","35","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","279","Ástralía","Rúmenía","14","29","1760","EBix","16","29","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","279","Ástralía","Rúmenía","14","29","2235","Sunna","18","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","279","Ástralía","Rúmenía","14","29","2266","Solveig","23","31","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","279","Ástralía","Rúmenía","14","29","2269","H. Sólveig","19","24","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","280","Alsír","Ástralía","27","18","84","Valdi Páls","26","21","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","280","Alsír","Ástralía","27","18","559","Rúnar","27","19","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","280","Alsír","Ástralía","27","18","563","Brynja","24","15","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","280","Alsír","Ástralía","27","18","578","John Cariglia","31","20","4","57.1428571"
