"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","321","búsi","16-liða úrslit","222","Paragvæ","Japan","0","0","1868","Ottó Hólm","1","2","0","0"
"7","WC 2010","321","búsi","16-liða úrslit","223","Spánn","Portúgal","1","0","83","Baldvin","2","0","8","80"
"7","WC 2010","321","búsi","16-liða úrslit","223","Spánn","Portúgal","1","0","400","Ármann Pétur","1","0","10","100"
"7","WC 2010","321","búsi","16-liða úrslit","223","Spánn","Portúgal","1","0","1107","Helgi Ómar Pálsson","0","1","0","0"
"7","WC 2010","321","búsi","16-liða úrslit","223","Spánn","Portúgal","1","0","1460","Svenni","2","1","6","60"
"7","WC 2010","321","búsi","16-liða úrslit","223","Spánn","Portúgal","1","0","1632","Gísli Páll","2","1","6","60"
"7","WC 2010","321","búsi","16-liða úrslit","223","Spánn","Portúgal","1","0","1666","Nenad Zivanovic","1","3","2","20"
"7","WC 2010","321","búsi","16-liða úrslit","223","Spánn","Portúgal","1","0","1868","Ottó Hólm","3","1","6","60"
"7","WC 2010","321","búsi","Fjórðungsúrslit","224","Holland","Brasilía","2","1","83","Baldvin","1","2","0","0"
"7","WC 2010","321","búsi","Fjórðungsúrslit","224","Holland","Brasilía","2","1","400","Ármann Pétur","0","2","0","0"
"7","WC 2010","321","búsi","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1107","Helgi Ómar Pálsson","1","3","0","0"
"7","WC 2010","321","búsi","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1460","Svenni","1","2","0","0"
"7","WC 2010","321","búsi","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1632","Gísli Páll","0","1","2","20"
"7","WC 2010","321","búsi","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1666","Nenad Zivanovic","2","3","2","20"
"7","WC 2010","321","búsi","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1868","Ottó Hólm","1","2","0","0"
"7","WC 2010","321","búsi","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","83","Baldvin","2","1","8","80"
"7","WC 2010","321","búsi","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","400","Ármann Pétur","2","1","8","80"
"7","WC 2010","321","búsi","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1107","Helgi Ómar Pálsson","2","0","6","60"
"7","WC 2010","321","búsi","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1460","Svenni","2","1","8","80"
"7","WC 2010","321","búsi","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1632","Gísli Páll","2","1","8","80"
"7","WC 2010","321","búsi","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1666","Nenad Zivanovic","2","1","8","80"
"7","WC 2010","321","búsi","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1868","Ottó Hólm","2","0","6","60"
"7","WC 2010","321","búsi","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","83","Baldvin","1","0","0","0"
"7","WC 2010","321","búsi","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","400","Ármann Pétur","1","2","6","60"
"7","WC 2010","321","búsi","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1107","Helgi Ómar Pálsson","1","2","6","60"
"7","WC 2010","321","búsi","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1460","Svenni","3","2","0","0"
"7","WC 2010","321","búsi","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1632","Gísli Páll","2","1","0","0"
"7","WC 2010","321","búsi","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1666","Nenad Zivanovic","2","1","0","0"
"7","WC 2010","321","búsi","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1868","Ottó Hólm","3","2","0","0"
"7","WC 2010","321","búsi","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","83","Baldvin","0","2","8","80"
"7","WC 2010","321","búsi","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","400","Ármann Pétur","0","2","8","80"
"7","WC 2010","321","búsi","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1107","Helgi Ómar Pálsson","0","2","8","80"
"7","WC 2010","321","búsi","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1460","Svenni","0","3","8","80"
"7","WC 2010","321","búsi","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1632","Gísli Páll","0","2","8","80"
"7","WC 2010","321","búsi","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1666","Nenad Zivanovic","2","1","2","20"
"7","WC 2010","321","búsi","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1868","Ottó Hólm","0","2","8","80"
"7","WC 2010","321","búsi","Undanúrslit","228","Úrúgvæ","Holland","2","3","83","Baldvin","1","2","6","60"
"7","WC 2010","321","búsi","Undanúrslit","228","Úrúgvæ","Holland","2","3","400","Ármann Pétur","0","2","6","60"
"7","WC 2010","321","búsi","Undanúrslit","228","Úrúgvæ","Holland","2","3","1107","Helgi Ómar Pálsson","1","3","8","80"
"7","WC 2010","321","búsi","Undanúrslit","228","Úrúgvæ","Holland","2","3","1460","Svenni","1","3","8","80"
"7","WC 2010","321","búsi","Undanúrslit","228","Úrúgvæ","Holland","2","3","1632","Gísli Páll","1","3","8","80"
"7","WC 2010","321","búsi","Undanúrslit","228","Úrúgvæ","Holland","2","3","1666","Nenad Zivanovic","2","0","2","20"
"7","WC 2010","321","búsi","Undanúrslit","229","Þýskaland","Spánn","0","1","83","Baldvin","1","2","6","60"
"7","WC 2010","321","búsi","Undanúrslit","229","Þýskaland","Spánn","0","1","400","Ármann Pétur","2","1","2","20"
"7","WC 2010","321","búsi","Undanúrslit","229","Þýskaland","Spánn","0","1","1107","Helgi Ómar Pálsson","2","1","2","20"
"7","WC 2010","321","búsi","Undanúrslit","229","Þýskaland","Spánn","0","1","1460","Svenni","1","3","6","60"
"7","WC 2010","321","búsi","Undanúrslit","229","Þýskaland","Spánn","0","1","1632","Gísli Páll","3","1","2","20"
"7","WC 2010","321","búsi","Undanúrslit","229","Þýskaland","Spánn","0","1","1666","Nenad Zivanovic","3","1","2","20"
"7","WC 2010","321","búsi","Undanúrslit","229","Þýskaland","Spánn","0","1","1868","Ottó Hólm","1","2","6","60"
"7","WC 2010","321","búsi","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","83","Baldvin","2","1","2","20"
"7","WC 2010","321","búsi","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","400","Ármann Pétur","1","3","8","80"
"7","WC 2010","321","búsi","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1107","Helgi Ómar Pálsson","1","3","8","80"
"7","WC 2010","321","búsi","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1460","Svenni","1","5","6","60"
"7","WC 2010","321","búsi","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1632","Gísli Páll","0","2","6","60"
"7","WC 2010","321","búsi","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1666","Nenad Zivanovic","2","1","2","20"
"7","WC 2010","321","búsi","Úrslitaleikurinn","231","Holland","Spánn","0","1","83","Baldvin","0","2","8","80"
"7","WC 2010","321","búsi","Úrslitaleikurinn","231","Holland","Spánn","0","1","400","Ármann Pétur","1","2","6","60"
"7","WC 2010","321","búsi","Úrslitaleikurinn","231","Holland","Spánn","0","1","1107","Helgi Ómar Pálsson","1","3","6","60"
"7","WC 2010","321","búsi","Úrslitaleikurinn","231","Holland","Spánn","0","1","1460","Svenni","2","1","2","20"
"7","WC 2010","321","búsi","Úrslitaleikurinn","231","Holland","Spánn","0","1","1632","Gísli Páll","1","2","6","60"
"7","WC 2010","321","búsi","Úrslitaleikurinn","231","Holland","Spánn","0","1","1666","Nenad Zivanovic","0","2","8","80"
