"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","774","Karlaklúbburinn Einar","Undanúrslit","866","Brasilía","Þýskaland","1","7","4059","Stymmi","1","2","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","Undanúrslit","866","Brasilía","Þýskaland","1","7","4065","Gauti","1","2","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","Undanúrslit","866","Brasilía","Þýskaland","1","7","4068","David","1","3","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","Undanúrslit","866","Brasilía","Þýskaland","1","7","4071","Valdimar Valdimarsson","1","2","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","Undanúrslit","866","Brasilía","Þýskaland","1","7","4353","Ingi","1","2","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","Undanúrslit","867","Holland","Argentína","0","0","1205","ottar","3","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","Undanúrslit","867","Holland","Argentína","0","0","4013","acegeir","2","1","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","Undanúrslit","867","Holland","Argentína","0","0","4059","Stymmi","2","1","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","Undanúrslit","867","Holland","Argentína","0","0","4065","Gauti","0","1","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","Undanúrslit","867","Holland","Argentína","0","0","4068","David","2","1","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","Undanúrslit","867","Holland","Argentína","0","0","4071","Valdimar Valdimarsson","2","3","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","Undanúrslit","867","Holland","Argentína","0","0","4353","Ingi","1","2","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","Bronsleikurinn","868","Brasilía","Holland","0","3","1205","ottar","1","3","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","Bronsleikurinn","868","Brasilía","Holland","0","3","4013","acegeir","3","1","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","Bronsleikurinn","868","Brasilía","Holland","0","3","4059","Stymmi","2","1","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","Bronsleikurinn","868","Brasilía","Holland","0","3","4068","David","2","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","Bronsleikurinn","868","Brasilía","Holland","0","3","4071","Valdimar Valdimarsson","1","1","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","Bronsleikurinn","868","Brasilía","Holland","0","3","4353","Ingi","1","2","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1205","ottar","3","1","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4013","acegeir","1","1","2","20"
"22","WC 2014","774","Karlaklúbburinn Einar","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4065","Gauti","2","1","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4068","David","3","1","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4071","Valdimar Valdimarsson","1","3","2","20"
"22","WC 2014","774","Karlaklúbburinn Einar","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4353","Ingi","2","0","8","80"
