"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1801","WOP","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12089","Kolla","27","25","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12100","Jón Óskar","27","30","0","0"
"36","HMH 2021","1801","WOP","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","6046","Örvar Sigurmonsson","25","30","0","0"
"36","HMH 2021","1801","WOP","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","8885","Guðrún Bjarnfinnsdóttir","20","22","0","0"
"36","HMH 2021","1801","WOP","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11800","Herdís Sigurðardottir","22","28","1","14.2857142"
"36","HMH 2021","1801","WOP","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12076","Guðmundur Ottesen","19","20","0","0"
"36","HMH 2021","1801","WOP","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12089","Kolla","23","29","0","0"
"36","HMH 2021","1801","WOP","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12100","Jón Óskar","25","29","0","0"
"36","HMH 2021","1801","WOP","Milliriðill IV","1729","Makedónía","Rússland","20","32","6046","Örvar Sigurmonsson","25","28","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill IV","1729","Makedónía","Rússland","20","32","8885","Guðrún Bjarnfinnsdóttir","24","28","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill IV","1729","Makedónía","Rússland","20","32","11800","Herdís Sigurðardottir","20","28","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill IV","1729","Makedónía","Rússland","20","32","12076","Guðmundur Ottesen","22","25","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill IV","1729","Makedónía","Rússland","20","32","12089","Kolla","21","26","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill IV","1729","Makedónía","Rússland","20","32","12100","Jón Óskar","24","32","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","6046","Örvar Sigurmonsson","26","27","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","8885","Guðrún Bjarnfinnsdóttir","22","27","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11800","Herdís Sigurðardottir","21","25","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","12076","Guðmundur Ottesen","22","26","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","12089","Kolla","25","27","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","12100","Jón Óskar","22","17","0","0"
"36","HMH 2021","1801","WOP","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","6046","Örvar Sigurmonsson","26","25","1","14.2857142"
"36","HMH 2021","1801","WOP","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","8885","Guðrún Bjarnfinnsdóttir","27","29","0","0"
"36","HMH 2021","1801","WOP","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11800","Herdís Sigurðardottir","30","32","0","0"
"36","HMH 2021","1801","WOP","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","12076","Guðmundur Ottesen","23","26","0","0"
"36","HMH 2021","1801","WOP","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","12089","Kolla","29","26","0","0"
"36","HMH 2021","1801","WOP","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","12100","Jón Óskar","14","29","0","0"
"36","HMH 2021","1801","WOP","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","6046","Örvar Sigurmonsson","29","28","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","8885","Guðrún Bjarnfinnsdóttir","20","17","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11800","Herdís Sigurðardottir","33","16","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","12076","Guðmundur Ottesen","25","24","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","12089","Kolla","30","22","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","12100","Jón Óskar","20","20","0","0"
"36","HMH 2021","1801","WOP","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","6046","Örvar Sigurmonsson","25","24","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","8885","Guðrún Bjarnfinnsdóttir","22","26","1","14.2857142"
"36","HMH 2021","1801","WOP","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11800","Herdís Sigurðardottir","34","29","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","12076","Guðmundur Ottesen","26","22","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","12089","Kolla","23","22","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","12100","Jón Óskar","20","14","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1734","Spánn","Þýskaland","32","28","6046","Örvar Sigurmonsson","29","28","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill I","1734","Spánn","Þýskaland","32","28","8885","Guðrún Bjarnfinnsdóttir","25","24","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1734","Spánn","Þýskaland","32","28","11800","Herdís Sigurðardottir","35","34","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1734","Spánn","Þýskaland","32","28","12076","Guðmundur Ottesen","21","20","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1734","Spánn","Þýskaland","32","28","12089","Kolla","25","26","0","0"
"36","HMH 2021","1801","WOP","Milliriðill I","1734","Spánn","Þýskaland","32","28","12100","Jón Óskar","29","29","0","0"
"36","HMH 2021","1801","WOP","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","6046","Örvar Sigurmonsson","20","29","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","8885","Guðrún Bjarnfinnsdóttir","25","21","0","0"
"36","HMH 2021","1801","WOP","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11800","Herdís Sigurðardottir","17","34","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","12076","Guðmundur Ottesen","21","29","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","12089","Kolla","20","28","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","12100","Jón Óskar","16","36","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill I","1736","Þýskaland","Brasilía","31","24","6046","Örvar Sigurmonsson","29","26","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1736","Þýskaland","Brasilía","31","24","8885","Guðrún Bjarnfinnsdóttir","27","25","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11800","Herdís Sigurðardottir","29","25","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12076","Guðmundur Ottesen","20","16","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12089","Kolla","30","23","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12100","Jón Óskar","35","20","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1737","Pólland","Ungverjaland","26","30","6046","Örvar Sigurmonsson","26","28","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill I","1737","Pólland","Ungverjaland","26","30","8885","Guðrún Bjarnfinnsdóttir","25","32","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11800","Herdís Sigurðardottir","21","27","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1737","Pólland","Ungverjaland","26","30","12076","Guðmundur Ottesen","27","35","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1737","Pólland","Ungverjaland","26","30","12089","Kolla","27","25","0","0"
"36","HMH 2021","1801","WOP","Milliriðill I","1737","Pólland","Ungverjaland","26","30","12100","Jón Óskar","37","26","0","0"
"36","HMH 2021","1801","WOP","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","6046","Örvar Sigurmonsson","22","29","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","8885","Guðrún Bjarnfinnsdóttir","26","29","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11800","Herdís Sigurðardottir","19","29","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","12076","Guðmundur Ottesen","14","26","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","12089","Kolla","20","32","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","12100","Jón Óskar","17","35","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1739","Spánn","Ungverjaland","36","28","6046","Örvar Sigurmonsson","29","28","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill I","1739","Spánn","Ungverjaland","36","28","8885","Guðrún Bjarnfinnsdóttir","24","20","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11800","Herdís Sigurðardottir","22","25","0","0"
"36","HMH 2021","1801","WOP","Milliriðill I","1739","Spánn","Ungverjaland","36","28","12076","Guðmundur Ottesen","22","20","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1739","Spánn","Ungverjaland","36","28","12089","Kolla","22","29","0","0"
"36","HMH 2021","1801","WOP","Milliriðill I","1739","Spánn","Ungverjaland","36","28","12100","Jón Óskar","16","16","0","0"
"36","HMH 2021","1801","WOP","Milliriðill I","1740","Pólland","Þýskaland","23","23","6046","Örvar Sigurmonsson","25","23","1","14.2857142"
"36","HMH 2021","1801","WOP","Milliriðill I","1740","Pólland","Þýskaland","23","23","8885","Guðrún Bjarnfinnsdóttir","25","24","0","0"
"36","HMH 2021","1801","WOP","Milliriðill I","1740","Pólland","Þýskaland","23","23","11800","Herdís Sigurðardottir","20","26","0","0"
"36","HMH 2021","1801","WOP","Milliriðill I","1740","Pólland","Þýskaland","23","23","12076","Guðmundur Ottesen","25","27","0","0"
"36","HMH 2021","1801","WOP","Milliriðill I","1740","Pólland","Þýskaland","23","23","12089","Kolla","28","28","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill I","1740","Pólland","Þýskaland","23","23","12100","Jón Óskar","26","34","0","0"
"36","HMH 2021","1801","WOP","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","6046","Örvar Sigurmonsson","29","26","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","8885","Guðrún Bjarnfinnsdóttir","22","20","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11800","Herdís Sigurðardottir","28","24","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","12076","Guðmundur Ottesen","27","18","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","12089","Kolla","29","37","0","0"
"36","HMH 2021","1801","WOP","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","12100","Jón Óskar","30","25","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill II","1742","Króatía","Bahrain","28","18","6046","Örvar Sigurmonsson","29","20","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill II","1742","Króatía","Bahrain","28","18","8885","Guðrún Bjarnfinnsdóttir","20","21","0","0"
"36","HMH 2021","1801","WOP","Milliriðill II","1742","Króatía","Bahrain","28","18","11800","Herdís Sigurðardottir","28","18","7","100"
"36","HMH 2021","1801","WOP","Milliriðill II","1742","Króatía","Bahrain","28","18","12076","Guðmundur Ottesen","30","25","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill II","1742","Króatía","Bahrain","28","18","12089","Kolla","32","21","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill II","1742","Króatía","Bahrain","28","18","12100","Jón Óskar","27","17","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill II","1743","Danmörk","Kvatar","32","23","6046","Örvar Sigurmonsson","29","20","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill II","1743","Danmörk","Kvatar","32","23","8885","Guðrún Bjarnfinnsdóttir","25","21","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill II","1743","Danmörk","Kvatar","32","23","11800","Herdís Sigurðardottir","31","22","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill II","1743","Danmörk","Kvatar","32","23","12076","Guðmundur Ottesen","30","25","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill II","1743","Danmörk","Kvatar","32","23","12089","Kolla","27","18","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill II","1743","Danmörk","Kvatar","32","23","12100","Jón Óskar","37","28","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill II","1744","Japan","Argentína","24","28","6046","Örvar Sigurmonsson","29","27","0","0"
"36","HMH 2021","1801","WOP","Milliriðill II","1744","Japan","Argentína","24","28","8885","Guðrún Bjarnfinnsdóttir","20","17","0","0"
"36","HMH 2021","1801","WOP","Milliriðill II","1744","Japan","Argentína","24","28","11800","Herdís Sigurðardottir","28","27","0","0"
"36","HMH 2021","1801","WOP","Milliriðill II","1744","Japan","Argentína","24","28","12076","Guðmundur Ottesen","27","20","0","0"
"36","HMH 2021","1801","WOP","Milliriðill II","1744","Japan","Argentína","24","28","12089","Kolla","25","23","0","0"
"36","HMH 2021","1801","WOP","Milliriðill II","1744","Japan","Argentína","24","28","12100","Jón Óskar","28","30","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill II","1745","Kvatar","Bahrain","28","23","6046","Örvar Sigurmonsson","27","26","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill II","1745","Kvatar","Bahrain","28","23","8885","Guðrún Bjarnfinnsdóttir","21","20","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill II","1745","Kvatar","Bahrain","28","23","11800","Herdís Sigurðardottir","24","18","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill II","1745","Kvatar","Bahrain","28","23","12076","Guðmundur Ottesen","14","31","0","0"
"36","HMH 2021","1801","WOP","Milliriðill II","1745","Kvatar","Bahrain","28","23","12089","Kolla","29","24","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill II","1745","Kvatar","Bahrain","28","23","12100","Jón Óskar","30","31","0","0"
"36","HMH 2021","1801","WOP","Milliriðill II","1746","Argentína","Króatía","23","19","6046","Örvar Sigurmonsson","23","25","1","14.2857142"
"36","HMH 2021","1801","WOP","Milliriðill II","1746","Argentína","Króatía","23","19","8885","Guðrún Bjarnfinnsdóttir","21","22","0","0"
"36","HMH 2021","1801","WOP","Milliriðill II","1746","Argentína","Króatía","23","19","11800","Herdís Sigurðardottir","25","28","0","0"
"36","HMH 2021","1801","WOP","Milliriðill II","1746","Argentína","Króatía","23","19","12076","Guðmundur Ottesen","35","14","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill II","1746","Argentína","Króatía","23","19","12089","Kolla","26","28","0","0"
"36","HMH 2021","1801","WOP","Milliriðill II","1746","Argentína","Króatía","23","19","12100","Jón Óskar","25","31","0","0"
"36","HMH 2021","1801","WOP","Milliriðill II","1747","Japan","Danmörk","27","34","6046","Örvar Sigurmonsson","25","26","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill II","1747","Japan","Danmörk","27","34","8885","Guðrún Bjarnfinnsdóttir","23","25","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill II","1747","Japan","Danmörk","27","34","11800","Herdís Sigurðardottir","22","28","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill II","1747","Japan","Danmörk","27","34","12076","Guðmundur Ottesen","15","34","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill II","1747","Japan","Danmörk","27","34","12089","Kolla","27","32","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill II","1747","Japan","Danmörk","27","34","12100","Jón Óskar","33","20","0","0"
"36","HMH 2021","1801","WOP","Milliriðill II","1748","Danmörk","Króatía","38","26","6046","Örvar Sigurmonsson","25","23","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill II","1748","Danmörk","Króatía","38","26","8885","Guðrún Bjarnfinnsdóttir","20","16","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill II","1748","Danmörk","Króatía","38","26","11800","Herdís Sigurðardottir","33","26","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill II","1748","Danmörk","Króatía","38","26","12076","Guðmundur Ottesen","28","22","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill II","1748","Danmörk","Króatía","38","26","12089","Kolla","30","25","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill II","1748","Danmörk","Króatía","38","26","12100","Jón Óskar","27","14","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill II","1749","Argentína","Kvatar","25","26","6046","Örvar Sigurmonsson","26","23","0","0"
"36","HMH 2021","1801","WOP","Milliriðill II","1749","Argentína","Kvatar","25","26","8885","Guðrún Bjarnfinnsdóttir","25","26","7","100"
"36","HMH 2021","1801","WOP","Milliriðill II","1749","Argentína","Kvatar","25","26","11800","Herdís Sigurðardottir","24","23","0","0"
"36","HMH 2021","1801","WOP","Milliriðill II","1749","Argentína","Kvatar","25","26","12076","Guðmundur Ottesen","15","22","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill II","1749","Argentína","Kvatar","25","26","12089","Kolla","27","28","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill II","1749","Argentína","Kvatar","25","26","12100","Jón Óskar","22","24","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill II","1750","Bahrain","Japan","25","29","6046","Örvar Sigurmonsson","23","29","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill II","1750","Bahrain","Japan","25","29","8885","Guðrún Bjarnfinnsdóttir","19","21","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill II","1750","Bahrain","Japan","25","29","11800","Herdís Sigurðardottir","22","29","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill II","1750","Bahrain","Japan","25","29","12076","Guðmundur Ottesen","22","20","0","0"
"36","HMH 2021","1801","WOP","Milliriðill II","1750","Bahrain","Japan","25","29","12089","Kolla","19","20","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill II","1750","Bahrain","Japan","25","29","12100","Jón Óskar","35","15","0","0"
"36","HMH 2021","1801","WOP","Milliriðill III","1751","Frakkland","Alsír","29","26","6046","Örvar Sigurmonsson","30","20","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill III","1751","Frakkland","Alsír","29","26","8885","Guðrún Bjarnfinnsdóttir","23","20","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill III","1751","Frakkland","Alsír","29","26","11800","Herdís Sigurðardottir","29","20","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill III","1751","Frakkland","Alsír","29","26","12076","Guðmundur Ottesen","29","20","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill III","1751","Frakkland","Alsír","29","26","12089","Kolla","35","19","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill III","1751","Frakkland","Alsír","29","26","12100","Jón Óskar","25","25","0","0"
"36","HMH 2021","1801","WOP","Milliriðill III","1752","Portúgal","Noregur","28","29","6046","Örvar Sigurmonsson","25","28","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill III","1752","Portúgal","Noregur","28","29","8885","Guðrún Bjarnfinnsdóttir","23","24","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill III","1752","Portúgal","Noregur","28","29","11800","Herdís Sigurðardottir","24","28","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill III","1752","Portúgal","Noregur","28","29","12076","Guðmundur Ottesen","22","27","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill III","1752","Portúgal","Noregur","28","29","12089","Kolla","25","32","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill III","1752","Portúgal","Noregur","28","29","12100","Jón Óskar","23","24","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill III","1753","Sviss","Ísland","20","18","6046","Örvar Sigurmonsson","27","26","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill III","1753","Sviss","Ísland","20","18","8885","Guðrún Bjarnfinnsdóttir","30","35","0","0"
"36","HMH 2021","1801","WOP","Milliriðill III","1753","Sviss","Ísland","20","18","11800","Herdís Sigurðardottir","19","26","0","0"
"36","HMH 2021","1801","WOP","Milliriðill III","1753","Sviss","Ísland","20","18","12076","Guðmundur Ottesen","24","26","0","0"
"36","HMH 2021","1801","WOP","Milliriðill III","1753","Sviss","Ísland","20","18","12089","Kolla","25","27","0","0"
"36","HMH 2021","1801","WOP","Milliriðill III","1753","Sviss","Ísland","20","18","12100","Jón Óskar","30","22","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill III","1754","Noregur","Alsír","36","23","6046","Örvar Sigurmonsson","30","20","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill III","1754","Noregur","Alsír","36","23","8885","Guðrún Bjarnfinnsdóttir","26","22","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill III","1754","Noregur","Alsír","36","23","11800","Herdís Sigurðardottir","29","25","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill III","1754","Noregur","Alsír","36","23","12076","Guðmundur Ottesen","25","19","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill III","1754","Noregur","Alsír","36","23","12089","Kolla","35","20","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill III","1754","Noregur","Alsír","36","23","12100","Jón Óskar","34","34","0","0"
"36","HMH 2021","1801","WOP","Milliriðill III","1755","Ísland","Frakkland","26","28","6046","Örvar Sigurmonsson","22","30","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill III","1755","Ísland","Frakkland","26","28","8885","Guðrún Bjarnfinnsdóttir","25","23","0","0"
"36","HMH 2021","1801","WOP","Milliriðill III","1755","Ísland","Frakkland","26","28","11800","Herdís Sigurðardottir","27","28","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill III","1755","Ísland","Frakkland","26","28","12076","Guðmundur Ottesen","27","26","0","0"
"36","HMH 2021","1801","WOP","Milliriðill III","1755","Ísland","Frakkland","26","28","12089","Kolla","26","31","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill III","1755","Ísland","Frakkland","26","28","12100","Jón Óskar","19","15","0","0"
"36","HMH 2021","1801","WOP","Milliriðill III","1756","Sviss","Portúgal","29","33","6046","Örvar Sigurmonsson","25","24","0","0"
"36","HMH 2021","1801","WOP","Milliriðill III","1756","Sviss","Portúgal","29","33","8885","Guðrún Bjarnfinnsdóttir","24","26","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill III","1756","Sviss","Portúgal","29","33","11800","Herdís Sigurðardottir","25","27","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill III","1756","Sviss","Portúgal","29","33","12076","Guðmundur Ottesen","23","24","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill III","1756","Sviss","Portúgal","29","33","12089","Kolla","30","28","0","0"
"36","HMH 2021","1801","WOP","Milliriðill III","1756","Sviss","Portúgal","29","33","12100","Jón Óskar","20","23","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill III","1757","Portúgal","Frakkland","23","32","6046","Örvar Sigurmonsson","25","27","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill III","1757","Portúgal","Frakkland","23","32","8885","Guðrún Bjarnfinnsdóttir","32","30","0","0"
"36","HMH 2021","1801","WOP","Milliriðill III","1757","Portúgal","Frakkland","23","32","11800","Herdís Sigurðardottir","29","30","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill III","1757","Portúgal","Frakkland","23","32","12076","Guðmundur Ottesen","27","30","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill III","1757","Portúgal","Frakkland","23","32","12089","Kolla","22","30","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill III","1757","Portúgal","Frakkland","23","32","12100","Jón Óskar","17","21","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill III","1758","Ísland","Noregur","33","35","6046","Örvar Sigurmonsson","25","24","0","0"
"36","HMH 2021","1801","WOP","Milliriðill III","1758","Ísland","Noregur","33","35","8885","Guðrún Bjarnfinnsdóttir","22","25","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill III","1758","Ísland","Noregur","33","35","11800","Herdís Sigurðardottir","29","28","0","0"
"36","HMH 2021","1801","WOP","Milliriðill III","1758","Ísland","Noregur","33","35","12076","Guðmundur Ottesen","25","27","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill III","1758","Ísland","Noregur","33","35","12089","Kolla","27","29","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill III","1758","Ísland","Noregur","33","35","12100","Jón Óskar","16","15","0","0"
"36","HMH 2021","1801","WOP","Milliriðill III","1759","Alsír","Sviss","24","27","6046","Örvar Sigurmonsson","20","25","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill III","1759","Alsír","Sviss","24","27","8885","Guðrún Bjarnfinnsdóttir","23","25","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill III","1759","Alsír","Sviss","24","27","11800","Herdís Sigurðardottir","24","28","5","71.4285714"
"36","HMH 2021","1801","WOP","Milliriðill III","1759","Alsír","Sviss","24","27","12076","Guðmundur Ottesen","25","26","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill III","1759","Alsír","Sviss","24","27","12089","Kolla","22","28","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill III","1759","Alsír","Sviss","24","27","12100","Jón Óskar","34","19","0","0"
"36","HMH 2021","1801","WOP","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","6046","Örvar Sigurmonsson","26","23","8","57.1428571"
"36","HMH 2021","1801","WOP","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","8885","Guðrún Bjarnfinnsdóttir","27","33","0","0"
"36","HMH 2021","1801","WOP","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11800","Herdís Sigurðardottir","30","25","8","57.1428571"
