"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1819","Pólland","Noregur","31","42","13941","Sigurður Árni Þórðarson","28","29","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1819","Pólland","Noregur","31","42","13945","Ebba Karen Garðarsdóttir","27","28","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1819","Pólland","Noregur","31","42","13954","Einar Hannesson","25","31","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1819","Pólland","Noregur","31","42","13955","Tolli","23","28","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1819","Pólland","Noregur","31","42","13958","Siggi Jonsson","24","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1819","Pólland","Noregur","31","42","13960","Ármann","26","30","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13940","Hrönn Karólína Hallgrímsdóttir","29","31","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13941","Sigurður Árni Þórðarson","25","29","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13945","Ebba Karen Garðarsdóttir","28","29","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13954","Einar Hannesson","30","29","1","14.2857142"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13955","Tolli","24","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13958","Siggi Jonsson","31","29","1","14.2857142"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13960","Ármann","28","30","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13940","Hrönn Karólína Hallgrímsdóttir","25","32","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13941","Sigurður Árni Þórðarson","29","31","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13945","Ebba Karen Garðarsdóttir","22","30","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13954","Einar Hannesson","22","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13955","Tolli","21","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13958","Siggi Jonsson","28","25","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13960","Ármann","27","29","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1822","Þýskaland","Noregur","23","28","13940","Hrönn Karólína Hallgrímsdóttir","28","30","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1822","Þýskaland","Noregur","23","28","13941","Sigurður Árni Þórðarson","31","30","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1822","Þýskaland","Noregur","23","28","13945","Ebba Karen Garðarsdóttir","25","30","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1822","Þýskaland","Noregur","23","28","13954","Einar Hannesson","32","28","1","14.2857142"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1822","Þýskaland","Noregur","23","28","13955","Tolli","25","28","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1822","Þýskaland","Noregur","23","28","13958","Siggi Jonsson","30","27","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1822","Þýskaland","Noregur","23","28","13960","Ármann","26","32","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1823","Rússland","Spánn","25","26","13940","Hrönn Karólína Hallgrímsdóttir","26","31","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1823","Rússland","Spánn","25","26","13941","Sigurður Árni Þórðarson","23","35","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1823","Rússland","Spánn","25","26","13945","Ebba Karen Garðarsdóttir","26","29","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1823","Rússland","Spánn","25","26","13954","Einar Hannesson","28","29","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1823","Rússland","Spánn","25","26","13955","Tolli","25","27","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1823","Rússland","Spánn","25","26","13958","Siggi Jonsson","24","26","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1823","Rússland","Spánn","25","26","13960","Ármann","25","30","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1824","Spánn","Noregur","23","27","13940","Hrönn Karólína Hallgrímsdóttir","31","29","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1824","Spánn","Noregur","23","27","13941","Sigurður Árni Þórðarson","32","29","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1824","Spánn","Noregur","23","27","13945","Ebba Karen Garðarsdóttir","31","28","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1824","Spánn","Noregur","23","27","13954","Einar Hannesson","27","30","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1824","Spánn","Noregur","23","27","13955","Tolli","26","24","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1824","Spánn","Noregur","23","27","13958","Siggi Jonsson","28","25","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1824","Spánn","Noregur","23","27","13960","Ármann","29","32","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1825","Pólland","Rússland","29","29","13940","Hrönn Karólína Hallgrímsdóttir","26","29","1","14.2857142"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1825","Pólland","Rússland","29","29","13941","Sigurður Árni Þórðarson","25","32","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1825","Pólland","Rússland","29","29","13945","Ebba Karen Garðarsdóttir","24","28","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1825","Pólland","Rússland","29","29","13954","Einar Hannesson","26","34","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1825","Pólland","Rússland","29","29","13955","Tolli","24","26","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1825","Pólland","Rússland","29","29","13958","Siggi Jonsson","25","27","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13940","Hrönn Karólína Hallgrímsdóttir","26","30","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13941","Sigurður Árni Þórðarson","28","29","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13945","Ebba Karen Garðarsdóttir","25","28","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13954","Einar Hannesson","28","26","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13955","Tolli","24","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13958","Siggi Jonsson","29","24","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13960","Ármann","25","27","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13940","Hrönn Karólína Hallgrímsdóttir","25","29","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13941","Sigurður Árni Þórðarson","28","32","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13945","Ebba Karen Garðarsdóttir","26","30","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13954","Einar Hannesson","30","31","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13955","Tolli","22","25","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13958","Siggi Jonsson","24","27","1","14.2857142"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1828","Pólland","Spánn","27","28","13940","Hrönn Karólína Hallgrímsdóttir","25","31","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1828","Pólland","Spánn","27","28","13941","Sigurður Árni Þórðarson","22","30","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1828","Pólland","Spánn","27","28","13945","Ebba Karen Garðarsdóttir","25","28","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1828","Pólland","Spánn","27","28","13954","Einar Hannesson","26","32","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1828","Pólland","Spánn","27","28","13955","Tolli","24","28","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1828","Pólland","Spánn","27","28","13958","Siggi Jonsson","23","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1829","Þýskaland","Rússland","30","29","13940","Hrönn Karólína Hallgrímsdóttir","28","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1829","Þýskaland","Rússland","30","29","13941","Sigurður Árni Þórðarson","27","28","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1829","Þýskaland","Rússland","30","29","13945","Ebba Karen Garðarsdóttir","23","27","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1829","Þýskaland","Rússland","30","29","13954","Einar Hannesson","25","30","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1829","Þýskaland","Rússland","30","29","13955","Tolli","26","23","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1829","Þýskaland","Rússland","30","29","13958","Siggi Jonsson","28","27","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13940","Hrönn Karólína Hallgrímsdóttir","31","27","0","0"
"38","EMH 2022","2104","Marel Innova Team","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13941","Sigurður Árni Þórðarson","26","26","0","0"
"38","EMH 2022","2104","Marel Innova Team","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13945","Ebba Karen Garðarsdóttir","30","27","0","0"
"38","EMH 2022","2104","Marel Innova Team","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13954","Einar Hannesson","26","24","0","0"
"38","EMH 2022","2104","Marel Innova Team","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13955","Tolli","25","22","0","0"
"38","EMH 2022","2104","Marel Innova Team","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13958","Siggi Jonsson","27","24","0","0"
"38","EMH 2022","2104","Marel Innova Team","Undanúrslit","1831","Spánn","Danmörk","29","25","13940","Hrönn Karólína Hallgrímsdóttir","29","28","10","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","Undanúrslit","1831","Spánn","Danmörk","29","25","13941","Sigurður Árni Þórðarson","30","29","8","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Undanúrslit","1831","Spánn","Danmörk","29","25","13945","Ebba Karen Garðarsdóttir","27","30","0","0"
"38","EMH 2022","2104","Marel Innova Team","Undanúrslit","1831","Spánn","Danmörk","29","25","13954","Einar Hannesson","26","28","0","0"
"38","EMH 2022","2104","Marel Innova Team","Undanúrslit","1831","Spánn","Danmörk","29","25","13955","Tolli","22","25","2","14.2857142"
"38","EMH 2022","2104","Marel Innova Team","Undanúrslit","1831","Spánn","Danmörk","29","25","13958","Siggi Jonsson","26","28","0","0"
"38","EMH 2022","2104","Marel Innova Team","Sæti 5/6","1832","Ísland","Noregur","33","34","13940","Hrönn Karólína Hallgrímsdóttir","32","29","0","0"
"38","EMH 2022","2104","Marel Innova Team","Sæti 5/6","1832","Ísland","Noregur","33","34","13945","Ebba Karen Garðarsdóttir","28","26","0","0"
"38","EMH 2022","2104","Marel Innova Team","Sæti 5/6","1832","Ísland","Noregur","33","34","13954","Einar Hannesson","25","26","10","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","Sæti 5/6","1832","Ísland","Noregur","33","34","13955","Tolli","25","22","0","0"
"38","EMH 2022","2104","Marel Innova Team","Sæti 5/6","1832","Ísland","Noregur","33","34","13958","Siggi Jonsson","28","23","0","0"
"38","EMH 2022","2104","Marel Innova Team","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","13940","Hrönn Karólína Hallgrímsdóttir","27","30","10","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","13941","Sigurður Árni Þórðarson","29","31","8","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","13945","Ebba Karen Garðarsdóttir","28","30","8","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","13955","Tolli","23","25","8","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","13940","Hrönn Karólína Hallgrímsdóttir","26","31","0","0"
"38","EMH 2022","2104","Marel Innova Team","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","13941","Sigurður Árni Þórðarson","31","29","8","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","13945","Ebba Karen Garðarsdóttir","30","28","8","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","13955","Tolli","23","25","0","0"
