"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1279","Samskip","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8490","Aðalsteinn Sigurgeirsson","28","26","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8516","Hjödda","23","24","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8517","HLH-flokkurinn","30","22","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8530","Sigurvin Jónsson","22","24","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1320","Slóvenía","Danmörk","28","31","3816","Arnie Barnet","29","30","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1320","Slóvenía","Danmörk","28","31","5479","GAMLI GAMLI","25","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8422","Osvaldo","26","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8425","Valdemar Valdemarsson","26","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8432","Charlton Athletic","24","27","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8437","Gísli Freyr Ármannsson","24","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8458","fallegi lúserinn minn","24","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8469","Árni grant","15","25","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8490","Aðalsteinn Sigurgeirsson","26","31","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8516","Hjödda","26","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8517","HLH-flokkurinn","18","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8530","Sigurvin Jónsson","26","30","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1321","Þýskaland","Tékkland","22","19","3816","Arnie Barnet","28","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1321","Þýskaland","Tékkland","22","19","5479","GAMLI GAMLI","25","24","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8422","Osvaldo","29","26","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8425","Valdemar Valdemarsson","26","23","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8432","Charlton Athletic","29","26","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8437","Gísli Freyr Ármannsson","29","24","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8458","fallegi lúserinn minn","26","25","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8469","Árni grant","19","28","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8490","Aðalsteinn Sigurgeirsson","30","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8516","Hjödda","28","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8517","HLH-flokkurinn","24","19","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8530","Sigurvin Jónsson","26","28","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1322","Makedónía","Spánn","20","31","3816","Arnie Barnet","28","30","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1322","Makedónía","Spánn","20","31","5479","GAMLI GAMLI","25","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1322","Makedónía","Spánn","20","31","8422","Osvaldo","27","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1322","Makedónía","Spánn","20","31","8425","Valdemar Valdemarsson","24","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1322","Makedónía","Spánn","20","31","8432","Charlton Athletic","28","32","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1322","Makedónía","Spánn","20","31","8437","Gísli Freyr Ármannsson","25","31","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill II","1322","Makedónía","Spánn","20","31","8458","fallegi lúserinn minn","24","31","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill II","1322","Makedónía","Spánn","20","31","8469","Árni grant","20","27","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill II","1322","Makedónía","Spánn","20","31","8490","Aðalsteinn Sigurgeirsson","24","30","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1322","Makedónía","Spánn","20","31","8517","HLH-flokkurinn","28","27","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1322","Makedónía","Spánn","20","31","8530","Sigurvin Jónsson","28","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1323","Þýskaland","Danmörk","25","26","3816","Arnie Barnet","27","30","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1323","Þýskaland","Danmörk","25","26","5479","GAMLI GAMLI","25","26","7","100"
"31","EHF 2018","1279","Samskip","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8422","Osvaldo","26","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8425","Valdemar Valdemarsson","27","26","1","14.2857142"
"31","EHF 2018","1279","Samskip","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8432","Charlton Athletic","28","27","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8437","Gísli Freyr Ármannsson","26","31","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8458","fallegi lúserinn minn","26","30","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8469","Árni grant","24","26","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8490","Aðalsteinn Sigurgeirsson","26","30","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8517","HLH-flokkurinn","30","27","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8530","Sigurvin Jónsson","30","28","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1324","Slóvenía","Spánn","31","26","3816","Arnie Barnet","27","30","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1324","Slóvenía","Spánn","31","26","5479","GAMLI GAMLI","24","29","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1324","Slóvenía","Spánn","31","26","8422","Osvaldo","24","31","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1324","Slóvenía","Spánn","31","26","8425","Valdemar Valdemarsson","26","28","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1324","Slóvenía","Spánn","31","26","8432","Charlton Athletic","25","28","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1324","Slóvenía","Spánn","31","26","8437","Gísli Freyr Ármannsson","25","28","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1324","Slóvenía","Spánn","31","26","8458","fallegi lúserinn minn","27","33","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1324","Slóvenía","Spánn","31","26","8469","Árni grant","21","33","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1324","Slóvenía","Spánn","31","26","8516","Hjödda","27","25","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1324","Slóvenía","Spánn","31","26","8517","HLH-flokkurinn","23","26","1","14.2857142"
"31","EHF 2018","1279","Samskip","Milliriðill II","1324","Slóvenía","Spánn","31","26","8530","Sigurvin Jónsson","22","28","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1325","Makedónía","Tékkland","24","25","3816","Arnie Barnet","27","28","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill II","1325","Makedónía","Tékkland","24","25","5479","GAMLI GAMLI","27","32","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1325","Makedónía","Tékkland","24","25","8422","Osvaldo","26","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1325","Makedónía","Tékkland","24","25","8425","Valdemar Valdemarsson","25","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1325","Makedónía","Tékkland","24","25","8431","Halldóra Sævarsdóttir","20","22","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1325","Makedónía","Tékkland","24","25","8432","Charlton Athletic","27","24","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1325","Makedónía","Tékkland","24","25","8437","Gísli Freyr Ármannsson","26","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1325","Makedónía","Tékkland","24","25","8458","fallegi lúserinn minn","26","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1325","Makedónía","Tékkland","24","25","8469","Árni grant","22","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1325","Makedónía","Tékkland","24","25","8516","Hjödda","23","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1325","Makedónía","Tékkland","24","25","8517","HLH-flokkurinn","21","19","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1325","Makedónía","Tékkland","24","25","8530","Sigurvin Jónsson","29","27","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1326","Makedónía","Danmörk","20","31","3816","Arnie Barnet","27","30","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1326","Makedónía","Danmörk","20","31","5479","GAMLI GAMLI","25","32","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1326","Makedónía","Danmörk","20","31","8422","Osvaldo","27","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1326","Makedónía","Danmörk","20","31","8425","Valdemar Valdemarsson","26","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1326","Makedónía","Danmörk","20","31","8431","Halldóra Sævarsdóttir","26","30","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1326","Makedónía","Danmörk","20","31","8432","Charlton Athletic","25","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1326","Makedónía","Danmörk","20","31","8437","Gísli Freyr Ármannsson","24","31","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill II","1326","Makedónía","Danmörk","20","31","8458","fallegi lúserinn minn","25","30","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1326","Makedónía","Danmörk","20","31","8469","Árni grant","22","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1326","Makedónía","Danmörk","20","31","8490","Aðalsteinn Sigurgeirsson","27","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1326","Makedónía","Danmörk","20","31","8516","Hjödda","21","31","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill II","1326","Makedónía","Danmörk","20","31","8517","HLH-flokkurinn","21","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1326","Makedónía","Danmörk","20","31","8530","Sigurvin Jónsson","30","33","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1327","Þýskaland","Spánn","27","31","3816","Arnie Barnet","28","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1327","Þýskaland","Spánn","27","31","5479","GAMLI GAMLI","25","24","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1327","Þýskaland","Spánn","27","31","8422","Osvaldo","26","25","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1327","Þýskaland","Spánn","27","31","8425","Valdemar Valdemarsson","27","25","1","14.2857142"
"31","EHF 2018","1279","Samskip","Milliriðill II","1327","Þýskaland","Spánn","27","31","8431","Halldóra Sævarsdóttir","19","17","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1327","Þýskaland","Spánn","27","31","8432","Charlton Athletic","29","27","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1327","Þýskaland","Spánn","27","31","8437","Gísli Freyr Ármannsson","24","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1327","Þýskaland","Spánn","27","31","8458","fallegi lúserinn minn","25","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill II","1327","Þýskaland","Spánn","27","31","8469","Árni grant","24","22","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1327","Þýskaland","Spánn","27","31","8490","Aðalsteinn Sigurgeirsson","27","25","1","14.2857142"
"31","EHF 2018","1279","Samskip","Milliriðill II","1327","Þýskaland","Spánn","27","31","8516","Hjödda","27","26","1","14.2857142"
"31","EHF 2018","1279","Samskip","Milliriðill II","1327","Þýskaland","Spánn","27","31","8517","HLH-flokkurinn","27","24","1","14.2857142"
"31","EHF 2018","1279","Samskip","Milliriðill II","1327","Þýskaland","Spánn","27","31","8530","Sigurvin Jónsson","28","25","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1328","Slóvenía","Tékkland","26","26","3816","Arnie Barnet","29","25","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1328","Slóvenía","Tékkland","26","26","5479","GAMLI GAMLI","27","26","1","14.2857142"
"31","EHF 2018","1279","Samskip","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8422","Osvaldo","29","25","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8425","Valdemar Valdemarsson","29","26","1","14.2857142"
"31","EHF 2018","1279","Samskip","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8431","Halldóra Sævarsdóttir","28","19","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8432","Charlton Athletic","28","25","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8437","Gísli Freyr Ármannsson","27","23","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8458","fallegi lúserinn minn","27","28","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8469","Árni grant","36","25","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8490","Aðalsteinn Sigurgeirsson","26","26","7","100"
"31","EHF 2018","1279","Samskip","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8516","Hjödda","28","25","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8517","HLH-flokkurinn","29","25","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8530","Sigurvin Jónsson","25","25","5","71.4285714"
"31","EHF 2018","1279","Samskip","Sæti 5/6","1329","Króatía","Tékkland","28","27","3816","Arnie Barnet","29","26","8","57.1428571"
"31","EHF 2018","1279","Samskip","Sæti 5/6","1329","Króatía","Tékkland","28","27","5479","GAMLI GAMLI","27","24","8","57.1428571"
"31","EHF 2018","1279","Samskip","Sæti 5/6","1329","Króatía","Tékkland","28","27","8422","Osvaldo","31","26","8","57.1428571"
"31","EHF 2018","1279","Samskip","Sæti 5/6","1329","Króatía","Tékkland","28","27","8425","Valdemar Valdemarsson","28","29","2","14.2857142"
"31","EHF 2018","1279","Samskip","Sæti 5/6","1329","Króatía","Tékkland","28","27","8431","Halldóra Sævarsdóttir","30","25","8","57.1428571"
"31","EHF 2018","1279","Samskip","Sæti 5/6","1329","Króatía","Tékkland","28","27","8432","Charlton Athletic","29","25","8","57.1428571"
"31","EHF 2018","1279","Samskip","Sæti 5/6","1329","Króatía","Tékkland","28","27","8437","Gísli Freyr Ármannsson","31","26","8","57.1428571"
"31","EHF 2018","1279","Samskip","Sæti 5/6","1329","Króatía","Tékkland","28","27","8458","fallegi lúserinn minn","27","24","8","57.1428571"
"31","EHF 2018","1279","Samskip","Sæti 5/6","1329","Króatía","Tékkland","28","27","8469","Árni grant","28","32","2","14.2857142"
"31","EHF 2018","1279","Samskip","Sæti 5/6","1329","Króatía","Tékkland","28","27","8490","Aðalsteinn Sigurgeirsson","27","27","2","14.2857142"
"31","EHF 2018","1279","Samskip","Sæti 5/6","1329","Króatía","Tékkland","28","27","8516","Hjödda","26","25","10","71.4285714"
"31","EHF 2018","1279","Samskip","Sæti 5/6","1329","Króatía","Tékkland","28","27","8517","HLH-flokkurinn","29","25","8","57.1428571"
"31","EHF 2018","1279","Samskip","Sæti 5/6","1329","Króatía","Tékkland","28","27","8530","Sigurvin Jónsson","29","27","10","71.4285714"
"31","EHF 2018","1279","Samskip","Undanúrslit","1330","Frakkland","Spánn","23","27","3816","Arnie Barnet","32","29","0","0"
"31","EHF 2018","1279","Samskip","Undanúrslit","1330","Frakkland","Spánn","23","27","5479","GAMLI GAMLI","29","25","0","0"
"31","EHF 2018","1279","Samskip","Undanúrslit","1330","Frakkland","Spánn","23","27","8422","Osvaldo","28","26","0","0"
"31","EHF 2018","1279","Samskip","Undanúrslit","1330","Frakkland","Spánn","23","27","8425","Valdemar Valdemarsson","28","26","0","0"
"31","EHF 2018","1279","Samskip","Undanúrslit","1330","Frakkland","Spánn","23","27","8431","Halldóra Sævarsdóttir","21","23","8","57.1428571"
"31","EHF 2018","1279","Samskip","Undanúrslit","1330","Frakkland","Spánn","23","27","8432","Charlton Athletic","28","24","0","0"
"31","EHF 2018","1279","Samskip","Undanúrslit","1330","Frakkland","Spánn","23","27","8437","Gísli Freyr Ármannsson","29","26","0","0"
"31","EHF 2018","1279","Samskip","Undanúrslit","1330","Frakkland","Spánn","23","27","8458","fallegi lúserinn minn","28","24","0","0"
"31","EHF 2018","1279","Samskip","Undanúrslit","1330","Frakkland","Spánn","23","27","8469","Árni grant","27","29","8","57.1428571"
"31","EHF 2018","1279","Samskip","Undanúrslit","1330","Frakkland","Spánn","23","27","8490","Aðalsteinn Sigurgeirsson","26","25","0","0"
"31","EHF 2018","1279","Samskip","Undanúrslit","1330","Frakkland","Spánn","23","27","8516","Hjödda","27","25","0","0"
"31","EHF 2018","1279","Samskip","Undanúrslit","1330","Frakkland","Spánn","23","27","8517","HLH-flokkurinn","30","28","0","0"
"31","EHF 2018","1279","Samskip","Undanúrslit","1330","Frakkland","Spánn","23","27","8530","Sigurvin Jónsson","32","31","0","0"
"31","EHF 2018","1279","Samskip","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","3816","Arnie Barnet","27","25","0","0"
"31","EHF 2018","1279","Samskip","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","5479","GAMLI GAMLI","28","25","0","0"
"31","EHF 2018","1279","Samskip","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8422","Osvaldo","28","26","0","0"
"31","EHF 2018","1279","Samskip","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8425","Valdemar Valdemarsson","28","27","0","0"
"31","EHF 2018","1279","Samskip","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8431","Halldóra Sævarsdóttir","27","25","0","0"
"31","EHF 2018","1279","Samskip","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8432","Charlton Athletic","31","26","0","0"
"31","EHF 2018","1279","Samskip","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8437","Gísli Freyr Ármannsson","32","26","0","0"
"31","EHF 2018","1279","Samskip","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8458","fallegi lúserinn minn","29","26","0","0"
"31","EHF 2018","1279","Samskip","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8469","Árni grant","27","29","8","57.1428571"
"31","EHF 2018","1279","Samskip","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8490","Aðalsteinn Sigurgeirsson","28","29","10","71.4285714"
"31","EHF 2018","1279","Samskip","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8516","Hjödda","27","23","0","0"
"31","EHF 2018","1279","Samskip","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8517","HLH-flokkurinn","27","28","10","71.4285714"
"31","EHF 2018","1279","Samskip","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8530","Sigurvin Jónsson","30","32","8","57.1428571"
"31","EHF 2018","1279","Samskip","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","3816","Arnie Barnet","28","27","8","57.1428571"
"31","EHF 2018","1279","Samskip","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","5479","GAMLI GAMLI","28","27","8","57.1428571"
"31","EHF 2018","1279","Samskip","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8422","Osvaldo","28","26","8","57.1428571"
"31","EHF 2018","1279","Samskip","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8425","Valdemar Valdemarsson","24","28","0","0"
"31","EHF 2018","1279","Samskip","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8431","Halldóra Sævarsdóttir","18","20","0","0"
"31","EHF 2018","1279","Samskip","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8432","Charlton Athletic","29","26","10","71.4285714"
"31","EHF 2018","1279","Samskip","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8437","Gísli Freyr Ármannsson","28","32","0","0"
"31","EHF 2018","1279","Samskip","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8458","fallegi lúserinn minn","29","23","8","57.1428571"
"31","EHF 2018","1279","Samskip","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8469","Árni grant","29","25","8","57.1428571"
"31","EHF 2018","1279","Samskip","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8490","Aðalsteinn Sigurgeirsson","29","27","8","57.1428571"
"31","EHF 2018","1279","Samskip","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8517","HLH-flokkurinn","28","26","8","57.1428571"
"31","EHF 2018","1279","Samskip","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8530","Sigurvin Jónsson","29","27","8","57.1428571"
"31","EHF 2018","1279","Samskip","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","3816","Arnie Barnet","31","30","8","57.1428571"
"31","EHF 2018","1279","Samskip","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","5479","GAMLI GAMLI","28","26","8","57.1428571"
"31","EHF 2018","1279","Samskip","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8422","Osvaldo","28","26","8","57.1428571"
"31","EHF 2018","1279","Samskip","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8425","Valdemar Valdemarsson","26","28","0","0"
"31","EHF 2018","1279","Samskip","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8431","Halldóra Sævarsdóttir","23","21","8","57.1428571"
"31","EHF 2018","1279","Samskip","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8432","Charlton Athletic","31","26","8","57.1428571"
"31","EHF 2018","1279","Samskip","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8437","Gísli Freyr Ármannsson","32","25","8","57.1428571"
"31","EHF 2018","1279","Samskip","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8458","fallegi lúserinn minn","25","27","0","0"
"31","EHF 2018","1279","Samskip","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8469","Árni grant","28","31","0","0"
"31","EHF 2018","1279","Samskip","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8490","Aðalsteinn Sigurgeirsson","28","26","8","57.1428571"
"31","EHF 2018","1279","Samskip","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8517","HLH-flokkurinn","27","30","0","0"
"31","EHF 2018","1279","Samskip","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8530","Sigurvin Jónsson","27","28","0","0"
