"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","668","Wurth","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","7","Fingralangir Harpix kallar","25","27","0","0"
"19","HMH 2013","668","Wurth","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","119","Dr Gera","30","25","10","71.4285714"
"19","HMH 2013","668","Wurth","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","120","hallimagg","33","20","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","142","Keikó","27","24","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","681","Dori3","31","25","10","71.4285714"
"19","HMH 2013","668","Wurth","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","2208","Halli Leifs","25","35","0","0"
"19","HMH 2013","668","Wurth","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","2369","Andri ","31","26","14","100"
"19","HMH 2013","668","Wurth","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","7","Fingralangir Harpix kallar","28","24","10","71.4285714"
"19","HMH 2013","668","Wurth","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","119","Dr Gera","32","24","10","71.4285714"
"19","HMH 2013","668","Wurth","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","120","hallimagg","30","28","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","142","Keikó","30","28","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","681","Dori3","31","27","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","2208","Halli Leifs","33","22","10","71.4285714"
"19","HMH 2013","668","Wurth","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","2369","Andri ","32","27","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","716","Ungverjaland","Pólland","27","19","7","Fingralangir Harpix kallar","23","31","0","0"
"19","HMH 2013","668","Wurth","16-liða úrslit","716","Ungverjaland","Pólland","27","19","119","Dr Gera","28","26","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","716","Ungverjaland","Pólland","27","19","120","hallimagg","26","25","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","716","Ungverjaland","Pólland","27","19","142","Keikó","32","27","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","716","Ungverjaland","Pólland","27","19","681","Dori3","25","27","0","0"
"19","HMH 2013","668","Wurth","16-liða úrslit","716","Ungverjaland","Pólland","27","19","2208","Halli Leifs","17","37","0","0"
"19","HMH 2013","668","Wurth","16-liða úrslit","716","Ungverjaland","Pólland","27","19","2369","Andri ","30","29","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","717","Serbía","Spánn","20","31","7","Fingralangir Harpix kallar","26","29","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","717","Serbía","Spánn","20","31","119","Dr Gera","25","29","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","717","Serbía","Spánn","20","31","120","hallimagg","26","29","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","717","Serbía","Spánn","20","31","142","Keikó","26","30","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","717","Serbía","Spánn","20","31","681","Dori3","23","25","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","717","Serbía","Spánn","20","31","2208","Halli Leifs","21","28","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","717","Serbía","Spánn","20","31","2369","Andri ","27","31","10","71.4285714"
"19","HMH 2013","668","Wurth","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","7","Fingralangir Harpix kallar","25","17","8","57.1428571"
"19","HMH 2013","668","Wurth","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","119","Dr Gera","31","27","8","57.1428571"
"19","HMH 2013","668","Wurth","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","120","hallimagg","36","32","8","57.1428571"
"19","HMH 2013","668","Wurth","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","142","Keikó","31","28","8","57.1428571"
"19","HMH 2013","668","Wurth","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","681","Dori3","31","27","8","57.1428571"
"19","HMH 2013","668","Wurth","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","2208","Halli Leifs","35","23","8","57.1428571"
"19","HMH 2013","668","Wurth","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","2369","Andri ","31","28","8","57.1428571"
"19","HMH 2013","668","Wurth","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","7","Fingralangir Harpix kallar","28","30","8","57.1428571"
"19","HMH 2013","668","Wurth","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","119","Dr Gera","29","30","8","57.1428571"
"19","HMH 2013","668","Wurth","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","120","hallimagg","22","28","10","71.4285714"
"19","HMH 2013","668","Wurth","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","142","Keikó","28","31","8","57.1428571"
"19","HMH 2013","668","Wurth","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","681","Dori3","27","30","8","57.1428571"
"19","HMH 2013","668","Wurth","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","2208","Halli Leifs","25","30","8","57.1428571"
"19","HMH 2013","668","Wurth","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","2369","Andri ","28","30","8","57.1428571"
"19","HMH 2013","668","Wurth","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","7","Fingralangir Harpix kallar","28","32","8","57.1428571"
"19","HMH 2013","668","Wurth","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","119","Dr Gera","25","28","8","57.1428571"
"19","HMH 2013","668","Wurth","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","120","hallimagg","25","24","0","0"
"19","HMH 2013","668","Wurth","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","142","Keikó","29","27","0","0"
"19","HMH 2013","668","Wurth","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","681","Dori3","29","31","8","57.1428571"
"19","HMH 2013","668","Wurth","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","2208","Halli Leifs","22","26","8","57.1428571"
"19","HMH 2013","668","Wurth","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","2369","Andri ","29","30","10","71.4285714"
"19","HMH 2013","668","Wurth","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","7","Fingralangir Harpix kallar","28","24","0","0"
"19","HMH 2013","668","Wurth","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","119","Dr Gera","24","28","10","71.4285714"
"19","HMH 2013","668","Wurth","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","120","hallimagg","25","26","10","71.4285714"
"19","HMH 2013","668","Wurth","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","142","Keikó","30","32","8","57.1428571"
"19","HMH 2013","668","Wurth","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","681","Dori3","24","26","8","57.1428571"
"19","HMH 2013","668","Wurth","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","2208","Halli Leifs","26","31","8","57.1428571"
"19","HMH 2013","668","Wurth","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","2369","Andri ","26","29","8","57.1428571"
"19","HMH 2013","668","Wurth","Undanúrslit","722","Spánn","Slóvenía","26","22","7","Fingralangir Harpix kallar","33","31","8","57.1428571"
"19","HMH 2013","668","Wurth","Undanúrslit","722","Spánn","Slóvenía","26","22","119","Dr Gera","27","24","8","57.1428571"
"19","HMH 2013","668","Wurth","Undanúrslit","722","Spánn","Slóvenía","26","22","120","hallimagg","23","21","8","57.1428571"
"19","HMH 2013","668","Wurth","Undanúrslit","722","Spánn","Slóvenía","26","22","142","Keikó","30","31","0","0"
"19","HMH 2013","668","Wurth","Undanúrslit","722","Spánn","Slóvenía","26","22","681","Dori3","28","25","8","57.1428571"
"19","HMH 2013","668","Wurth","Undanúrslit","722","Spánn","Slóvenía","26","22","2208","Halli Leifs","14","20","0","0"
"19","HMH 2013","668","Wurth","Undanúrslit","722","Spánn","Slóvenía","26","22","2369","Andri ","29","27","8","57.1428571"
"19","HMH 2013","668","Wurth","Undanúrslit","723","Danmörk","Króatía","30","24","7","Fingralangir Harpix kallar","35","36","0","0"
"19","HMH 2013","668","Wurth","Undanúrslit","723","Danmörk","Króatía","30","24","119","Dr Gera","25","28","0","0"
"19","HMH 2013","668","Wurth","Undanúrslit","723","Danmörk","Króatía","30","24","120","hallimagg","30","27","10","71.4285714"
"19","HMH 2013","668","Wurth","Undanúrslit","723","Danmörk","Króatía","30","24","142","Keikó","30","26","10","71.4285714"
"19","HMH 2013","668","Wurth","Undanúrslit","723","Danmörk","Króatía","30","24","681","Dori3","29","27","8","57.1428571"
"19","HMH 2013","668","Wurth","Undanúrslit","723","Danmörk","Króatía","30","24","2208","Halli Leifs","37","19","8","57.1428571"
"19","HMH 2013","668","Wurth","Undanúrslit","723","Danmörk","Króatía","30","24","2369","Andri ","28","31","0","0"
"19","HMH 2013","668","Wurth","Bronsleikurinn","724","Króatía","Slóvenía","31","26","7","Fingralangir Harpix kallar","24","23","8","57.1428571"
"19","HMH 2013","668","Wurth","Bronsleikurinn","724","Króatía","Slóvenía","31","26","119","Dr Gera","24","27","0","0"
"19","HMH 2013","668","Wurth","Bronsleikurinn","724","Króatía","Slóvenía","31","26","120","hallimagg","27","24","8","57.1428571"
"19","HMH 2013","668","Wurth","Bronsleikurinn","724","Króatía","Slóvenía","31","26","142","Keikó","28","27","8","57.1428571"
"19","HMH 2013","668","Wurth","Bronsleikurinn","724","Króatía","Slóvenía","31","26","681","Dori3","25","27","0","0"
"19","HMH 2013","668","Wurth","Bronsleikurinn","724","Króatía","Slóvenía","31","26","2208","Halli Leifs","18","32","0","0"
"19","HMH 2013","668","Wurth","Bronsleikurinn","724","Króatía","Slóvenía","31","26","2369","Andri ","29","26","10","71.4285714"
"19","HMH 2013","668","Wurth","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","7","Fingralangir Harpix kallar","22","26","8","57.1428571"
"19","HMH 2013","668","Wurth","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","119","Dr Gera","29","26","0","0"
"19","HMH 2013","668","Wurth","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","120","hallimagg","28","26","0","0"
"19","HMH 2013","668","Wurth","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","142","Keikó","29","27","0","0"
"19","HMH 2013","668","Wurth","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","681","Dori3","27","29","8","57.1428571"
"19","HMH 2013","668","Wurth","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","2208","Halli Leifs","20","20","0","0"
"19","HMH 2013","668","Wurth","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","2369","Andri ","30","28","0","0"
"19","HMH 2013","668","Wurth","Umspil","726","Argentína","Kvatar","30","26","7","Fingralangir Harpix kallar","37","29","8","57.1428571"
"19","HMH 2013","668","Wurth","Umspil","726","Argentína","Kvatar","30","26","119","Dr Gera","27","22","8","57.1428571"
"19","HMH 2013","668","Wurth","Umspil","726","Argentína","Kvatar","30","26","120","hallimagg","24","23","8","57.1428571"
"19","HMH 2013","668","Wurth","Umspil","726","Argentína","Kvatar","30","26","142","Keikó","32","27","8","57.1428571"
"19","HMH 2013","668","Wurth","Umspil","726","Argentína","Kvatar","30","26","681","Dori3","24","25","0","0"
"19","HMH 2013","668","Wurth","Umspil","726","Argentína","Kvatar","30","26","2208","Halli Leifs","28","25","8","57.1428571"
"19","HMH 2013","668","Wurth","Umspil","726","Argentína","Kvatar","30","26","2369","Andri ","25","28","0","0"
"19","HMH 2013","668","Wurth","Umspil","727","Sádi-Arabía","Alsír","24","28","7","Fingralangir Harpix kallar","31","28","2","14.2857142"
"19","HMH 2013","668","Wurth","Umspil","727","Sádi-Arabía","Alsír","24","28","119","Dr Gera","29","23","0","0"
"19","HMH 2013","668","Wurth","Umspil","727","Sádi-Arabía","Alsír","24","28","120","hallimagg","16","27","8","57.1428571"
"19","HMH 2013","668","Wurth","Umspil","727","Sádi-Arabía","Alsír","24","28","142","Keikó","33","24","0","0"
"19","HMH 2013","668","Wurth","Umspil","727","Sádi-Arabía","Alsír","24","28","681","Dori3","26","28","10","71.4285714"
"19","HMH 2013","668","Wurth","Umspil","727","Sádi-Arabía","Alsír","24","28","2208","Halli Leifs","37","29","0","0"
"19","HMH 2013","668","Wurth","Umspil","727","Sádi-Arabía","Alsír","24","28","2369","Andri ","23","27","10","71.4285714"
"19","HMH 2013","668","Wurth","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","7","Fingralangir Harpix kallar","29","25","0","0"
"19","HMH 2013","668","Wurth","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","119","Dr Gera","25","29","8","57.1428571"
"19","HMH 2013","668","Wurth","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","120","hallimagg","30","19","2","14.2857142"
"19","HMH 2013","668","Wurth","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","142","Keikó","35","25","0","0"
"19","HMH 2013","668","Wurth","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","681","Dori3","27","19","0","0"
"19","HMH 2013","668","Wurth","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","2208","Halli Leifs","36","18","0","0"
"19","HMH 2013","668","Wurth","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","2369","Andri ","27","25","0","0"
"19","HMH 2013","668","Wurth","Sæti 17/18","729","Argentína","Alsír","23","29","7","Fingralangir Harpix kallar","35","24","0","0"
"19","HMH 2013","668","Wurth","Sæti 17/18","729","Argentína","Alsír","23","29","119","Dr Gera","23","25","10","71.4285714"
"19","HMH 2013","668","Wurth","Sæti 17/18","729","Argentína","Alsír","23","29","120","hallimagg","29","26","0","0"
"19","HMH 2013","668","Wurth","Sæti 17/18","729","Argentína","Alsír","23","29","142","Keikó","33","23","0","0"
"19","HMH 2013","668","Wurth","Sæti 17/18","729","Argentína","Alsír","23","29","681","Dori3","29","21","0","0"
"19","HMH 2013","668","Wurth","Sæti 17/18","729","Argentína","Alsír","23","29","2208","Halli Leifs","32","17","0","0"
"19","HMH 2013","668","Wurth","Sæti 17/18","729","Argentína","Alsír","23","29","2369","Andri ","30","28","0","0"
"19","HMH 2013","668","Wurth","Umspil","730","Svartfjallaland","Síle","35","31","7","Fingralangir Harpix kallar","33","34","0","0"
"19","HMH 2013","668","Wurth","Umspil","730","Svartfjallaland","Síle","35","31","119","Dr Gera","26","21","8","57.1428571"
"19","HMH 2013","668","Wurth","Umspil","730","Svartfjallaland","Síle","35","31","120","hallimagg","31","19","8","57.1428571"
"19","HMH 2013","668","Wurth","Umspil","730","Svartfjallaland","Síle","35","31","142","Keikó","30","19","8","57.1428571"
"19","HMH 2013","668","Wurth","Umspil","730","Svartfjallaland","Síle","35","31","681","Dori3","22","21","8","57.1428571"
"19","HMH 2013","668","Wurth","Umspil","730","Svartfjallaland","Síle","35","31","2208","Halli Leifs","34","36","0","0"
"19","HMH 2013","668","Wurth","Umspil","730","Svartfjallaland","Síle","35","31","2369","Andri ","30","28","8","57.1428571"
"19","HMH 2013","668","Wurth","Umspil","731","Suður-Kórea","Ástralía","36","14","7","Fingralangir Harpix kallar","29","30","0","0"
"19","HMH 2013","668","Wurth","Umspil","731","Suður-Kórea","Ástralía","36","14","119","Dr Gera","26","18","8","57.1428571"
"19","HMH 2013","668","Wurth","Umspil","731","Suður-Kórea","Ástralía","36","14","120","hallimagg","35","31","8","57.1428571"
"19","HMH 2013","668","Wurth","Umspil","731","Suður-Kórea","Ástralía","36","14","142","Keikó","27","21","8","57.1428571"
"19","HMH 2013","668","Wurth","Umspil","731","Suður-Kórea","Ástralía","36","14","681","Dori3","35","19","8","57.1428571"
"19","HMH 2013","668","Wurth","Umspil","731","Suður-Kórea","Ástralía","36","14","2208","Halli Leifs","36","22","10","71.4285714"
"19","HMH 2013","668","Wurth","Umspil","731","Suður-Kórea","Ástralía","36","14","2369","Andri ","32","22","8","57.1428571"
"19","HMH 2013","668","Wurth","Sæti 23/24","732","Síle","Ástralía","32","23","7","Fingralangir Harpix kallar","29","36","0","0"
"19","HMH 2013","668","Wurth","Sæti 23/24","732","Síle","Ástralía","32","23","119","Dr Gera","26","16","8","57.1428571"
"19","HMH 2013","668","Wurth","Sæti 23/24","732","Síle","Ástralía","32","23","120","hallimagg","28","20","8","57.1428571"
"19","HMH 2013","668","Wurth","Sæti 23/24","732","Síle","Ástralía","32","23","142","Keikó","25","16","10","71.4285714"
"19","HMH 2013","668","Wurth","Sæti 23/24","732","Síle","Ástralía","32","23","681","Dori3","30","20","8","57.1428571"
"19","HMH 2013","668","Wurth","Sæti 23/24","732","Síle","Ástralía","32","23","2208","Halli Leifs","32","27","10","71.4285714"
"19","HMH 2013","668","Wurth","Sæti 23/24","732","Síle","Ástralía","32","23","2369","Andri ","31","22","10","71.4285714"
"19","HMH 2013","668","Wurth","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","7","Fingralangir Harpix kallar","30","35","8","57.1428571"
"19","HMH 2013","668","Wurth","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","119","Dr Gera","22","26","8","57.1428571"
"19","HMH 2013","668","Wurth","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","120","hallimagg","28","25","0","0"
"19","HMH 2013","668","Wurth","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","142","Keikó","25","32","8","57.1428571"
"19","HMH 2013","668","Wurth","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","681","Dori3","26","24","0","0"
"19","HMH 2013","668","Wurth","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","2208","Halli Leifs","36","31","0","0"
"19","HMH 2013","668","Wurth","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","2369","Andri ","29","25","0","0"
