"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12638","Ölvir Gíslason","3","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13076","Una Guðlaug Sveinsdóttir","2","0","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13152","Nína Jónsdóttir","2","2","5","100"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1645","Wales","Danmörk","0","4","8804","Davíð Stefánsson","1","2","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1645","Wales","Danmörk","0","4","12570","Hafsteinn Thorarensen","1","2","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1645","Wales","Danmörk","0","4","12576","Ragna Björg","0","2","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1645","Wales","Danmörk","0","4","12577","Rax","1","2","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1645","Wales","Danmörk","0","4","12578","Embla Ýr Bárudóttir","0","4","10","100"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1645","Wales","Danmörk","0","4","12597","Halla","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1645","Wales","Danmörk","0","4","12598","Ösp Viðarsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1645","Wales","Danmörk","0","4","12638","Ölvir Gíslason","1","2","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1645","Wales","Danmörk","0","4","13076","Una Guðlaug Sveinsdóttir","0","1","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1645","Wales","Danmörk","0","4","13152","Nína Jónsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8804","Davíð Stefánsson","1","3","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12570","Hafsteinn Thorarensen","2","0","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12576","Ragna Björg","2","0","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12577","Rax","2","0","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12578","Embla Ýr Bárudóttir","1","0","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12597","Halla","2","1","10","100"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12598","Ösp Viðarsdóttir","1","0","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12638","Ölvir Gíslason","2","0","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13076","Una Guðlaug Sveinsdóttir","2","0","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13152","Nína Jónsdóttir","2","0","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1647","Holland","Tékkland","0","2","4022","Embla","2","3","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1647","Holland","Tékkland","0","2","8804","Davíð Stefánsson","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1647","Holland","Tékkland","0","2","12570","Hafsteinn Thorarensen","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1647","Holland","Tékkland","0","2","12576","Ragna Björg","3","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1647","Holland","Tékkland","0","2","12577","Rax","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1647","Holland","Tékkland","0","2","12597","Halla","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1647","Holland","Tékkland","0","2","12598","Ösp Viðarsdóttir","0","0","2","20"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1647","Holland","Tékkland","0","2","12638","Ölvir Gíslason","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1647","Holland","Tékkland","0","2","13076","Una Guðlaug Sveinsdóttir","3","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1647","Holland","Tékkland","0","2","13152","Nína Jónsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1648","Belgía","Portúgal","1","0","4022","Embla","0","4","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1648","Belgía","Portúgal","1","0","8804","Davíð Stefánsson","3","0","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1648","Belgía","Portúgal","1","0","12570","Hafsteinn Thorarensen","2","1","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1648","Belgía","Portúgal","1","0","12576","Ragna Björg","2","1","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1648","Belgía","Portúgal","1","0","12577","Rax","3","2","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1648","Belgía","Portúgal","1","0","12597","Halla","2","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1648","Belgía","Portúgal","1","0","12598","Ösp Viðarsdóttir","0","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1648","Belgía","Portúgal","1","0","12638","Ölvir Gíslason","2","1","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1648","Belgía","Portúgal","1","0","13076","Una Guðlaug Sveinsdóttir","2","1","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1648","Belgía","Portúgal","1","0","13152","Nína Jónsdóttir","2","1","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1649","Króatía","Spánn","3","5","8804","Davíð Stefánsson","0","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1649","Króatía","Spánn","3","5","12570","Hafsteinn Thorarensen","0","2","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1649","Króatía","Spánn","3","5","12576","Ragna Björg","0","2","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1649","Króatía","Spánn","3","5","12577","Rax","0","2","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1649","Króatía","Spánn","3","5","12578","Embla Ýr Bárudóttir","0","1","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1649","Króatía","Spánn","3","5","12597","Halla","1","2","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1649","Króatía","Spánn","3","5","12598","Ösp Viðarsdóttir","0","1","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1649","Króatía","Spánn","3","5","12638","Ölvir Gíslason","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1649","Króatía","Spánn","3","5","13076","Una Guðlaug Sveinsdóttir","0","1","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1649","Króatía","Spánn","3","5","13152","Nína Jónsdóttir","2","3","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1650","Frakkland","Sviss","3","3","8804","Davíð Stefánsson","2","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1650","Frakkland","Sviss","3","3","12570","Hafsteinn Thorarensen","3","1","2","20"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1650","Frakkland","Sviss","3","3","12576","Ragna Björg","1","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1650","Frakkland","Sviss","3","3","12577","Rax","3","1","2","20"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1650","Frakkland","Sviss","3","3","12578","Embla Ýr Bárudóttir","4","3","2","20"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1650","Frakkland","Sviss","3","3","12597","Halla","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1650","Frakkland","Sviss","3","3","12598","Ösp Viðarsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1650","Frakkland","Sviss","3","3","12638","Ölvir Gíslason","1","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1650","Frakkland","Sviss","3","3","13076","Una Guðlaug Sveinsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1650","Frakkland","Sviss","3","3","13152","Nína Jónsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1651","England","Þýskaland","2","0","8804","Davíð Stefánsson","0","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1651","England","Þýskaland","2","0","12570","Hafsteinn Thorarensen","1","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1651","England","Þýskaland","2","0","12576","Ragna Björg","0","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1651","England","Þýskaland","2","0","12577","Rax","2","3","2","20"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1651","England","Þýskaland","2","0","12578","Embla Ýr Bárudóttir","0","5","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1651","England","Þýskaland","2","0","12597","Halla","2","1","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1651","England","Þýskaland","2","0","12598","Ösp Viðarsdóttir","2","0","10","100"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1651","England","Þýskaland","2","0","12638","Ölvir Gíslason","2","1","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1651","England","Þýskaland","2","0","13076","Una Guðlaug Sveinsdóttir","1","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1651","England","Þýskaland","2","0","13152","Nína Jónsdóttir","0","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","8804","Davíð Stefánsson","2","3","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12570","Hafsteinn Thorarensen","1","0","2","20"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12576","Ragna Björg","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12577","Rax","1","2","10","100"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12578","Embla Ýr Bárudóttir","3","2","2","20"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12597","Halla","1","2","10","100"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12598","Ösp Viðarsdóttir","0","1","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12638","Ölvir Gíslason","3","2","2","20"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13076","Una Guðlaug Sveinsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13152","Nína Jónsdóttir","3","2","2","20"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","8804","Davíð Stefánsson","3","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12570","Hafsteinn Thorarensen","2","3","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12576","Ragna Björg","2","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12577","Rax","1","2","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12578","Embla Ýr Bárudóttir","1","2","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12597","Halla","1","2","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12598","Ösp Viðarsdóttir","1","2","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12638","Ölvir Gíslason","1","2","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13076","Una Guðlaug Sveinsdóttir","1","2","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13152","Nína Jónsdóttir","1","3","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","8804","Davíð Stefánsson","0","3","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12570","Hafsteinn Thorarensen","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12576","Ragna Björg","0","1","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12577","Rax","1","3","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12578","Embla Ýr Bárudóttir","3","4","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12597","Halla","1","2","10","100"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12598","Ösp Viðarsdóttir","2","3","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12638","Ölvir Gíslason","1","2","10","100"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13076","Una Guðlaug Sveinsdóttir","2","3","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13152","Nína Jónsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","8804","Davíð Stefánsson","2","3","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12570","Hafsteinn Thorarensen","1","2","10","100"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12576","Ragna Björg","2","3","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12577","Rax","1","3","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12578","Embla Ýr Bárudóttir","3","4","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12597","Halla","3","2","2","20"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12598","Ösp Viðarsdóttir","0","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12638","Ölvir Gíslason","1","2","10","100"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13076","Una Guðlaug Sveinsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13152","Nína Jónsdóttir","3","2","2","20"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1656","Úkraína","England","0","4","8804","Davíð Stefánsson","1","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1656","Úkraína","England","0","4","12570","Hafsteinn Thorarensen","0","2","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1656","Úkraína","England","0","4","12576","Ragna Björg","1","2","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1656","Úkraína","England","0","4","12577","Rax","3","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1656","Úkraína","England","0","4","12578","Embla Ýr Bárudóttir","3","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1656","Úkraína","England","0","4","12597","Halla","2","3","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1656","Úkraína","England","0","4","12598","Ösp Viðarsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1656","Úkraína","England","0","4","12638","Ölvir Gíslason","0","1","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1656","Úkraína","England","0","4","13076","Una Guðlaug Sveinsdóttir","0","2","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","Fjórðungsúrslit","1656","Úkraína","England","0","4","13152","Nína Jónsdóttir","1","3","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","Undanúrslit","1657","Ítalía","Spánn","1","1","8804","Davíð Stefánsson","1","3","2","20"
"35","EM 2020 (2021!)","1928","Skopos21","Undanúrslit","1657","Ítalía","Spánn","1","1","12570","Hafsteinn Thorarensen","0","1","2","20"
"35","EM 2020 (2021!)","1928","Skopos21","Undanúrslit","1657","Ítalía","Spánn","1","1","12576","Ragna Björg","2","1","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","Undanúrslit","1657","Ítalía","Spánn","1","1","12577","Rax","1","3","2","20"
"35","EM 2020 (2021!)","1928","Skopos21","Undanúrslit","1657","Ítalía","Spánn","1","1","12578","Embla Ýr Bárudóttir","1","2","2","20"
"35","EM 2020 (2021!)","1928","Skopos21","Undanúrslit","1657","Ítalía","Spánn","1","1","12597","Halla","1","2","2","20"
"35","EM 2020 (2021!)","1928","Skopos21","Undanúrslit","1657","Ítalía","Spánn","1","1","12598","Ösp Viðarsdóttir","1","2","2","20"
"35","EM 2020 (2021!)","1928","Skopos21","Undanúrslit","1657","Ítalía","Spánn","1","1","12638","Ölvir Gíslason","2","1","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","Undanúrslit","1657","Ítalía","Spánn","1","1","13076","Una Guðlaug Sveinsdóttir","2","1","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","Undanúrslit","1657","Ítalía","Spánn","1","1","13152","Nína Jónsdóttir","0","1","2","20"
"35","EM 2020 (2021!)","1928","Skopos21","Undanúrslit","1658","England","Danmörk","2","1","8804","Davíð Stefánsson","3","0","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","Undanúrslit","1658","England","Danmörk","2","1","12570","Hafsteinn Thorarensen","3","1","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","Undanúrslit","1658","England","Danmörk","2","1","12576","Ragna Björg","1","0","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","Undanúrslit","1658","England","Danmörk","2","1","12577","Rax","0","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","Undanúrslit","1658","England","Danmörk","2","1","12578","Embla Ýr Bárudóttir","2","3","2","20"
"35","EM 2020 (2021!)","1928","Skopos21","Undanúrslit","1658","England","Danmörk","2","1","12597","Halla","2","3","2","20"
"35","EM 2020 (2021!)","1928","Skopos21","Undanúrslit","1658","England","Danmörk","2","1","12598","Ösp Viðarsdóttir","2","1","10","100"
"35","EM 2020 (2021!)","1928","Skopos21","Undanúrslit","1658","England","Danmörk","2","1","12638","Ölvir Gíslason","2","1","10","100"
"35","EM 2020 (2021!)","1928","Skopos21","Undanúrslit","1658","England","Danmörk","2","1","13076","Una Guðlaug Sveinsdóttir","2","0","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","Undanúrslit","1658","England","Danmörk","2","1","13152","Nína Jónsdóttir","2","0","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","Úrslitaleikurinn","1659","Ítalía","England","1","1","8804","Davíð Stefánsson","3","1","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","Úrslitaleikurinn","1659","Ítalía","England","1","1","12570","Hafsteinn Thorarensen","2","1","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","Úrslitaleikurinn","1659","Ítalía","England","1","1","12576","Ragna Björg","1","2","2","20"
"35","EM 2020 (2021!)","1928","Skopos21","Úrslitaleikurinn","1659","Ítalía","England","1","1","12577","Rax","2","1","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","Úrslitaleikurinn","1659","Ítalía","England","1","1","12578","Embla Ýr Bárudóttir","3","2","6","60"
"35","EM 2020 (2021!)","1928","Skopos21","Úrslitaleikurinn","1659","Ítalía","England","1","1","12597","Halla","1","2","2","20"
"35","EM 2020 (2021!)","1928","Skopos21","Úrslitaleikurinn","1659","Ítalía","England","1","1","12598","Ösp Viðarsdóttir","0","3","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","Úrslitaleikurinn","1659","Ítalía","England","1","1","12638","Ölvir Gíslason","1","2","2","20"
"35","EM 2020 (2021!)","1928","Skopos21","Úrslitaleikurinn","1659","Ítalía","England","1","1","13076","Una Guðlaug Sveinsdóttir","2","1","8","80"
"35","EM 2020 (2021!)","1928","Skopos21","Úrslitaleikurinn","1659","Ítalía","England","1","1","13152","Nína Jónsdóttir","2","1","8","80"
