"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15254","Magnús Snær Árnason","28","23","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15448","HannaLoa","26","24","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15980","Gunnar Berg","20","14","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16117","Halldór Stefánsson","15","32","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16157","Jóhanna Jakobsdóttir","28","23","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17265","Harpa Hlynsdóttir","26","28","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17276","Bertel","15","16","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18100","Elísabet Jónsdóttir","25","26","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","956","Arnór H.","32","26","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","3324","Sibba","27","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","3815","Axelle","24","29","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","8491","Snorri Þórisson","31","29","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","9802","SigrúnH","24","30","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","10516","Linda Adolfsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","15127","Kolbrún","31","28","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","15254","Magnús Snær Árnason","25","26","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","15448","HannaLoa","25","29","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","15980","Gunnar Berg","15","34","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","16117","Halldór Stefánsson","24","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","16157","Jóhanna Jakobsdóttir","25","23","1","14.2857142"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","17265","Harpa Hlynsdóttir","28","26","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","17276","Bertel","34","37","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","18100","Elísabet Jónsdóttir","35","22","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","956","Arnór H.","29","28","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","3324","Sibba","24","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","3815","Axelle","28","27","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","8491","Snorri Þórisson","22","29","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","9802","SigrúnH","25","28","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","10516","Linda Adolfsdóttir","26","31","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","15127","Kolbrún","25","27","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","15254","Magnús Snær Árnason","25","21","1","14.2857142"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","15448","HannaLoa","25","29","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","15980","Gunnar Berg","25","27","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","16117","Halldór Stefánsson","33","33","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","16157","Jóhanna Jakobsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","17265","Harpa Hlynsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","17276","Bertel","18","20","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","18100","Elísabet Jónsdóttir","26","31","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","956","Arnór H.","14","16","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","3324","Sibba","25","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","3815","Axelle","27","27","1","14.2857142"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","9802","SigrúnH","27","24","1","14.2857142"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","10516","Linda Adolfsdóttir","22","30","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","15127","Kolbrún","23","28","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","15254","Magnús Snær Árnason","21","25","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","15448","HannaLoa","22","28","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","15980","Gunnar Berg","26","27","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","16117","Halldór Stefánsson","27","28","7","100"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","16157","Jóhanna Jakobsdóttir","24","28","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","17265","Harpa Hlynsdóttir","24","28","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","17276","Bertel","29","14","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","18100","Elísabet Jónsdóttir","24","28","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","956","Arnór H.","31","33","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","3324","Sibba","31","27","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","3815","Axelle","32","26","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","9802","SigrúnH","25","29","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","10516","Linda Adolfsdóttir","30","28","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","15127","Kolbrún","27","25","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","15254","Magnús Snær Árnason","28","22","1","14.2857142"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","15448","HannaLoa","26","31","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","15980","Gunnar Berg","37","20","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","16117","Halldór Stefánsson","23","25","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","16157","Jóhanna Jakobsdóttir","32","29","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","17265","Harpa Hlynsdóttir","29","27","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","17276","Bertel","25","16","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","18100","Elísabet Jónsdóttir","30","27","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2040","Túnis","Alsír","30","25","956","Arnór H.","20","24","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2040","Túnis","Alsír","30","25","3324","Sibba","28","26","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2040","Túnis","Alsír","30","25","3815","Axelle","29","23","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2040","Túnis","Alsír","30","25","8491","Snorri Þórisson","35","24","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2040","Túnis","Alsír","30","25","9802","SigrúnH","31","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2040","Túnis","Alsír","30","25","10516","Linda Adolfsdóttir","32","24","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2040","Túnis","Alsír","30","25","15127","Kolbrún","30","27","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2040","Túnis","Alsír","30","25","15254","Magnús Snær Árnason","30","25","7","100"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2040","Túnis","Alsír","30","25","15448","HannaLoa","28","23","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2040","Túnis","Alsír","30","25","15980","Gunnar Berg","37","29","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2040","Túnis","Alsír","30","25","16117","Halldór Stefánsson","20","24","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2040","Túnis","Alsír","30","25","16157","Jóhanna Jakobsdóttir","29","24","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2040","Túnis","Alsír","30","25","17265","Harpa Hlynsdóttir","30","24","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2040","Túnis","Alsír","30","25","17276","Bertel","37","17","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2040","Túnis","Alsír","30","25","18100","Elísabet Jónsdóttir","17","15","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","956","Arnór H.","28","24","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","3324","Sibba","27","23","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","3815","Axelle","24","29","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","8491","Snorri Þórisson","34","22","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","9802","SigrúnH","32","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","10516","Linda Adolfsdóttir","27","26","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","15127","Kolbrún","32","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","15254","Magnús Snær Árnason","30","22","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","15448","HannaLoa","30","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","15980","Gunnar Berg","17","32","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","16117","Halldór Stefánsson","25","21","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","16157","Jóhanna Jakobsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","17265","Harpa Hlynsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","17276","Bertel","24","35","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","18100","Elísabet Jónsdóttir","30","25","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","956","Arnór H.","30","32","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","3324","Sibba","23","17","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","3815","Axelle","29","28","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8491","Snorri Þórisson","27","31","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9802","SigrúnH","28","30","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","10516","Linda Adolfsdóttir","22","29","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15127","Kolbrún","26","29","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15254","Magnús Snær Árnason","28","25","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15448","HannaLoa","26","28","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15980","Gunnar Berg","24","27","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16117","Halldór Stefánsson","27","22","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16157","Jóhanna Jakobsdóttir","21","23","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17265","Harpa Hlynsdóttir","27","28","10","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17276","Bertel","37","17","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18100","Elísabet Jónsdóttir","25","30","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","956","Arnór H.","22","17","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3324","Sibba","37","24","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3815","Axelle","24","27","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8491","Snorri Þórisson","23","31","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9802","SigrúnH","29","30","2","14.2857142"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10516","Linda Adolfsdóttir","26","28","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15127","Kolbrún","28","30","2","14.2857142"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15254","Magnús Snær Árnason","28","25","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15448","HannaLoa","29","27","10","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15980","Gunnar Berg","25","29","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16117","Halldór Stefánsson","25","28","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16157","Jóhanna Jakobsdóttir","26","23","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17265","Harpa Hlynsdóttir","29","26","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17276","Bertel","22","22","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18100","Elísabet Jónsdóttir","25","27","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","956","Arnór H.","30","17","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3324","Sibba","34","17","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3815","Axelle","29","32","10","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8491","Snorri Þórisson","17","34","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9802","SigrúnH","28","31","10","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10516","Linda Adolfsdóttir","26","33","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15127","Kolbrún","22","29","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15254","Magnús Snær Árnason","23","28","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15448","HannaLoa","25","27","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15980","Gunnar Berg","15","31","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16117","Halldór Stefánsson","28","35","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16157","Jóhanna Jakobsdóttir","27","31","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17265","Harpa Hlynsdóttir","30","24","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17276","Bertel","29","17","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18100","Elísabet Jónsdóttir","24","28","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 25/26","2045","Síle","Túnis","26","38","956","Arnór H.","32","34","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 25/26","2045","Síle","Túnis","26","38","3324","Sibba","34","21","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 25/26","2045","Síle","Túnis","26","38","3815","Axelle","33","31","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 25/26","2045","Síle","Túnis","26","38","8491","Snorri Þórisson","27","26","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 25/26","2045","Síle","Túnis","26","38","9802","SigrúnH","28","31","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 25/26","2045","Síle","Túnis","26","38","10516","Linda Adolfsdóttir","27","31","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 25/26","2045","Síle","Túnis","26","38","15127","Kolbrún","26","30","10","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 25/26","2045","Síle","Túnis","26","38","15254","Magnús Snær Árnason","23","27","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 25/26","2045","Síle","Túnis","26","38","15448","HannaLoa","27","28","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 25/26","2045","Síle","Túnis","26","38","15980","Gunnar Berg","16","17","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 25/26","2045","Síle","Túnis","26","38","16117","Halldór Stefánsson","19","36","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 25/26","2045","Síle","Túnis","26","38","16157","Jóhanna Jakobsdóttir","26","31","10","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 25/26","2045","Síle","Túnis","26","38","17265","Harpa Hlynsdóttir","30","26","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 25/26","2045","Síle","Túnis","26","38","17276","Bertel","29","24","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Sæti 25/26","2045","Síle","Túnis","26","38","18100","Elísabet Jónsdóttir","24","33","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill I","2046","Spánn","Pólland","27","23","956","Arnór H.","32","30","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill I","2046","Spánn","Pólland","27","23","3324","Sibba","33","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill I","2046","Spánn","Pólland","27","23","3815","Axelle","25","22","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill I","2046","Spánn","Pólland","27","23","8473","Ásta Guðmundsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill I","2046","Spánn","Pólland","27","23","8491","Snorri Þórisson","32","29","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill I","2046","Spánn","Pólland","27","23","9802","SigrúnH","30","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill I","2046","Spánn","Pólland","27","23","10516","Linda Adolfsdóttir","33","31","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill I","2046","Spánn","Pólland","27","23","15127","Kolbrún","28","26","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill I","2046","Spánn","Pólland","27","23","15254","Magnús Snær Árnason","31","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill I","2046","Spánn","Pólland","27","23","15448","HannaLoa","28","24","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill I","2046","Spánn","Pólland","27","23","16117","Halldór Stefánsson","29","24","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill I","2046","Spánn","Pólland","27","23","16157","Jóhanna Jakobsdóttir","36","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill I","2046","Spánn","Pólland","27","23","17265","Harpa Hlynsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill I","2046","Spánn","Pólland","27","23","17276","Bertel","32","24","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill I","2046","Spánn","Pólland","27","23","18100","Elísabet Jónsdóttir","27","26","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","956","Arnór H.","25","19","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3324","Sibba","35","29","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3815","Axelle","31","20","5","71.4285714"
