"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17448","ghkliverpoollll","26","17","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","10023","Guðmundur H Kjærnested","25","25","1","14.2857142"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11056","Alexandra","26","29","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","13064","Sigurjón Norberg Kjærnested","32","31","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17448","ghkliverpoollll","19","26","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2059","Ísland","Svíþjóð","30","35","10023","Guðmundur H Kjærnested","25","30","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11056","Alexandra","27","31","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13064","Sigurjón Norberg Kjærnested","28","34","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17312","Gísli Örn Guðjónsson","31","29","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17448","ghkliverpoollll","22","32","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","10023","Guðmundur H Kjærnested","25","26","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11056","Alexandra","27","30","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13064","Sigurjón Norberg Kjærnested","28","35","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17448","ghkliverpoollll","33","14","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","10023","Guðmundur H Kjærnested","26","24","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11056","Alexandra","34","27","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13064","Sigurjón Norberg Kjærnested","35","29","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17312","Gísli Örn Guðjónsson","32","28","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17448","ghkliverpoollll","20","18","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2062","Brasilía","Ísland","37","41","10023","Guðmundur H Kjærnested","23","29","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2062","Brasilía","Ísland","37","41","11056","Alexandra","26","32","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2062","Brasilía","Ísland","37","41","13064","Sigurjón Norberg Kjærnested","31","35","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2062","Brasilía","Ísland","37","41","17312","Gísli Örn Guðjónsson","23","34","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2062","Brasilía","Ísland","37","41","17448","ghkliverpoollll","23","17","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","10023","Guðmundur H Kjærnested","24","28","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11056","Alexandra","27","31","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13064","Sigurjón Norberg Kjærnested","28","26","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17312","Gísli Örn Guðjónsson","28","25","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17448","ghkliverpoollll","29","24","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2064","Þýskaland","Argentína","39","19","10023","Guðmundur H Kjærnested","32","24","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2064","Þýskaland","Argentína","39","19","11056","Alexandra","32","27","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2064","Þýskaland","Argentína","39","19","13064","Sigurjón Norberg Kjærnested","35","29","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2064","Þýskaland","Argentína","39","19","17312","Gísli Örn Guðjónsson","32","27","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2064","Þýskaland","Argentína","39","19","17448","ghkliverpoollll","14","20","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2065","Noregur","Serbía","31","28","10023","Guðmundur H Kjærnested","28","25","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2065","Noregur","Serbía","31","28","11056","Alexandra","30","28","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2065","Noregur","Serbía","31","28","13064","Sigurjón Norberg Kjærnested","33","24","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2065","Noregur","Serbía","31","28","17312","Gísli Örn Guðjónsson","31","25","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2065","Noregur","Serbía","31","28","17448","ghkliverpoollll","34","26","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2066","Kvatar","Holland","30","32","10023","Guðmundur H Kjærnested","27","32","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2066","Kvatar","Holland","30","32","11056","Alexandra","28","31","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2066","Kvatar","Holland","30","32","13064","Sigurjón Norberg Kjærnested","25","37","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2066","Kvatar","Holland","30","32","17312","Gísli Örn Guðjónsson","26","35","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2066","Kvatar","Holland","30","32","17448","ghkliverpoollll","32","22","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2067","Serbía","Argentína","28","22","10023","Guðmundur H Kjærnested","32","24","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2067","Serbía","Argentína","28","22","11056","Alexandra","31","26","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2067","Serbía","Argentína","28","22","13064","Sigurjón Norberg Kjærnested","24","26","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2067","Serbía","Argentína","28","22","17448","ghkliverpoollll","21","23","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2068","Holland","Þýskaland","26","33","10023","Guðmundur H Kjærnested","30","31","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2068","Holland","Þýskaland","26","33","11056","Alexandra","27","31","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2068","Holland","Þýskaland","26","33","13064","Sigurjón Norberg Kjærnested","33","32","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2068","Holland","Þýskaland","26","33","17312","Gísli Örn Guðjónsson","30","27","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2068","Holland","Þýskaland","26","33","17448","ghkliverpoollll","31","14","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2069","Kvatar","Noregur","17","30","10023","Guðmundur H Kjærnested","25","32","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2069","Kvatar","Noregur","17","30","11056","Alexandra","26","35","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2069","Kvatar","Noregur","17","30","13064","Sigurjón Norberg Kjærnested","22","36","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2069","Kvatar","Noregur","17","30","17312","Gísli Örn Guðjónsson","24","31","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2069","Kvatar","Noregur","17","30","17448","ghkliverpoollll","32","27","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2070","Þýskaland","Noregur","26","28","10023","Guðmundur H Kjærnested","28","30","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2070","Þýskaland","Noregur","26","28","11056","Alexandra","31","29","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2070","Þýskaland","Noregur","26","28","13064","Sigurjón Norberg Kjærnested","25","31","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2070","Þýskaland","Noregur","26","28","17312","Gísli Örn Guðjónsson","31","26","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2070","Þýskaland","Noregur","26","28","17448","ghkliverpoollll","23","26","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2071","Serbía","Holland","32","30","10023","Guðmundur H Kjærnested","25","30","1","14.2857142"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2071","Serbía","Holland","32","30","11056","Alexandra","32","28","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2071","Serbía","Holland","32","30","13064","Sigurjón Norberg Kjærnested","28","33","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2071","Serbía","Holland","32","30","17312","Gísli Örn Guðjónsson","26","33","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2071","Serbía","Holland","32","30","17448","ghkliverpoollll","15","36","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2072","Kvatar","Argentína","22","26","10023","Guðmundur H Kjærnested","26","24","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2072","Kvatar","Argentína","22","26","11056","Alexandra","30","27","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2072","Kvatar","Argentína","22","26","13064","Sigurjón Norberg Kjærnested","28","33","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2072","Kvatar","Argentína","22","26","17312","Gísli Örn Guðjónsson","22","27","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Milliriðill III","2072","Kvatar","Argentína","22","26","17448","ghkliverpoollll","18","31","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2073","Egyptaland","Belgía","33","28","10023","Guðmundur H Kjærnested","34","21","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11056","Alexandra","31","25","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13064","Sigurjón Norberg Kjærnested","31","24","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17312","Gísli Örn Guðjónsson","29","25","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17448","ghkliverpoollll","28","26","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2074","Danmörk","Króatía","32","32","10023","Guðmundur H Kjærnested","31","24","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2074","Danmörk","Króatía","32","32","11056","Alexandra","33","28","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2074","Danmörk","Króatía","32","32","13064","Sigurjón Norberg Kjærnested","36","24","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2074","Danmörk","Króatía","32","32","17312","Gísli Örn Guðjónsson","33","26","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2074","Danmörk","Króatía","32","32","17448","ghkliverpoollll","19","20","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","10023","Guðmundur H Kjærnested","22","25","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11056","Alexandra","25","30","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13064","Sigurjón Norberg Kjærnested","22","28","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17312","Gísli Örn Guðjónsson","28","23","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17448","ghkliverpoollll","21","26","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2076","Króatía","Belgía","34","26","10023","Guðmundur H Kjærnested","32","24","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2076","Króatía","Belgía","34","26","11056","Alexandra","33","25","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2076","Króatía","Belgía","34","26","13064","Sigurjón Norberg Kjærnested","28","19","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2076","Króatía","Belgía","34","26","17312","Gísli Örn Guðjónsson","36","22","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2076","Króatía","Belgía","34","26","17448","ghkliverpoollll","19","25","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","10023","Guðmundur H Kjærnested","23","32","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11056","Alexandra","26","32","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13064","Sigurjón Norberg Kjærnested","29","24","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17448","ghkliverpoollll","19","19","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","10023","Guðmundur H Kjærnested","19","40","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11056","Alexandra","25","38","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13064","Sigurjón Norberg Kjærnested","18","37","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17312","Gísli Örn Guðjónsson","19","35","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17448","ghkliverpoollll","29","20","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","10023","Guðmundur H Kjærnested","27","26","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11056","Alexandra","28","32","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13064","Sigurjón Norberg Kjærnested","24","33","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17312","Gísli Örn Guðjónsson","25","30","7","100"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17448","ghkliverpoollll","24","20","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2080","Króatía","Bahrain","43","32","10023","Guðmundur H Kjærnested","31","25","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2080","Króatía","Bahrain","43","32","11056","Alexandra","33","26","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2080","Króatía","Bahrain","43","32","13064","Sigurjón Norberg Kjærnested","30","25","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2080","Króatía","Bahrain","43","32","17312","Gísli Örn Guðjónsson","33","18","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2080","Króatía","Bahrain","43","32","17448","ghkliverpoollll","22","18","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","10023","Guðmundur H Kjærnested","24","30","1","14.2857142"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11056","Alexandra","26","31","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13064","Sigurjón Norberg Kjærnested","25","24","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17312","Gísli Örn Guðjónsson","30","23","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17448","ghkliverpoollll","37","23","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11056","Alexandra","31","29","8","57.1428571"
"42","HMH 2023","2847","GrasaHM","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","13064","Sigurjón Norberg Kjærnested","29","25","8","57.1428571"
"42","HMH 2023","2847","GrasaHM","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17312","Gísli Örn Guðjónsson","34","31","8","57.1428571"
"42","HMH 2023","2847","GrasaHM","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17448","ghkliverpoollll","32","29","8","57.1428571"
"42","HMH 2023","2847","GrasaHM","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11056","Alexandra","34","30","10","71.4285714"
"42","HMH 2023","2847","GrasaHM","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","13064","Sigurjón Norberg Kjærnested","31","23","8","57.1428571"
"42","HMH 2023","2847","GrasaHM","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17312","Gísli Örn Guðjónsson","30","32","0","0"
"42","HMH 2023","2847","GrasaHM","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17448","ghkliverpoollll","34","34","0","0"
"42","HMH 2023","2847","GrasaHM","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","11056","Alexandra","32","29","0","0"
"42","HMH 2023","2847","GrasaHM","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","13064","Sigurjón Norberg Kjærnested","31","32","10","71.4285714"
"42","HMH 2023","2847","GrasaHM","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17312","Gísli Örn Guðjónsson","26","31","8","57.1428571"
"42","HMH 2023","2847","GrasaHM","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17448","ghkliverpoollll","19","19","0","0"
"42","HMH 2023","2847","GrasaHM","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","11056","Alexandra","34","29","8","57.1428571"
"42","HMH 2023","2847","GrasaHM","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","13064","Sigurjón Norberg Kjærnested","34","27","8","57.1428571"
"42","HMH 2023","2847","GrasaHM","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17312","Gísli Örn Guðjónsson","34","24","8","57.1428571"
"42","HMH 2023","2847","GrasaHM","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17448","ghkliverpoollll","16","20","0","0"
"42","HMH 2023","2847","GrasaHM","Umspil","2086","Þýskaland","Egyptaland","35","34","11056","Alexandra","32","29","8","57.1428571"
"42","HMH 2023","2847","GrasaHM","Umspil","2086","Þýskaland","Egyptaland","35","34","13064","Sigurjón Norberg Kjærnested","29","28","10","71.4285714"
"42","HMH 2023","2847","GrasaHM","Umspil","2086","Þýskaland","Egyptaland","35","34","17448","ghkliverpoollll","15","17","0","0"
"42","HMH 2023","2847","GrasaHM","Umspil","2087","Noregur","Ungverjaland","33","25","11056","Alexandra","34","29","8","57.1428571"
"42","HMH 2023","2847","GrasaHM","Umspil","2087","Noregur","Ungverjaland","33","25","13064","Sigurjón Norberg Kjærnested","34","22","8","57.1428571"
"42","HMH 2023","2847","GrasaHM","Umspil","2087","Noregur","Ungverjaland","33","25","17448","ghkliverpoollll","17","31","0","0"
"42","HMH 2023","2847","GrasaHM","Undanúrslit","2088","Spánn","Danmörk","23","26","11056","Alexandra","30","35","8","57.1428571"
"42","HMH 2023","2847","GrasaHM","Undanúrslit","2088","Spánn","Danmörk","23","26","13064","Sigurjón Norberg Kjærnested","30","33","10","71.4285714"
"42","HMH 2023","2847","GrasaHM","Undanúrslit","2088","Spánn","Danmörk","23","26","17448","ghkliverpoollll","21","21","0","0"
"42","HMH 2023","2847","GrasaHM","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","11056","Alexandra","30","31","0","0"
"42","HMH 2023","2847","GrasaHM","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","13064","Sigurjón Norberg Kjærnested","32","28","8","57.1428571"
"42","HMH 2023","2847","GrasaHM","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17448","ghkliverpoollll","26","18","8","57.1428571"
"42","HMH 2023","2847","GrasaHM","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17448","ghkliverpoollll","31","23","8","57.1428571"
"42","HMH 2023","2847","GrasaHM","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17448","ghkliverpoollll","22","18","10","71.4285714"
"42","HMH 2023","2847","GrasaHM","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17448","ghkliverpoollll","23","24","0","0"
"42","HMH 2023","2847","GrasaHM","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17448","ghkliverpoollll","23","29","2","14.2857142"
