"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","838","Holland","Síle","2","0","4415","Kristín Erla","2","0","5","100"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","838","Holland","Síle","2","0","4495","tryggvi","2","1","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","838","Holland","Síle","2","0","4497","Jón Smári Einarsson","3","1","3","60"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","838","Holland","Síle","2","0","4595","Eggert","1","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","838","Holland","Síle","2","0","4611","Asta","2","1","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","838","Holland","Síle","2","0","4625","Gaui","2","1","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","838","Holland","Síle","2","0","4635","Hjördís","2","1","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","838","Holland","Síle","2","0","4673","Hildur Pálsdóttir","2","1","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","838","Holland","Síle","2","0","4699","Sunna","2","1","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","838","Holland","Síle","2","0","4708","Gréta María Grétarsdóttir","3","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","838","Holland","Síle","2","0","4709","Unnur Ylfa","3","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","838","Holland","Síle","2","0","4718","Dagbjört","2","1","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","838","Holland","Síle","2","0","4723","Dagný","2","1","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","838","Holland","Síle","2","0","4736","Andrés Magnússon","2","2","1","20"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","838","Holland","Síle","2","0","4779","Sigurður Jón Gunnarsson","1","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","838","Holland","Síle","2","0","4906","Heiðrún","2","1","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","838","Holland","Síle","2","0","4939","Ottó","2","1","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","838","Holland","Síle","2","0","4949","Stefán P","2","2","1","20"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","838","Holland","Síle","2","0","5012","Elísabet","3","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","838","Holland","Síle","2","0","5031","Gulli","2","1","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","838","Holland","Síle","2","0","5152","eirikur jensson","2","0","5","100"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","839","Ástralía","Spánn","0","3","2870","Geir Kristinsson","0","2","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","839","Ástralía","Spánn","0","3","4412","Hörður Kvaran","0","2","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","839","Ástralía","Spánn","0","3","4415","Kristín Erla","2","3","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","839","Ástralía","Spánn","0","3","4495","tryggvi","0","2","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","839","Ástralía","Spánn","0","3","4497","Jón Smári Einarsson","0","1","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","839","Ástralía","Spánn","0","3","4595","Eggert","0","3","5","100"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","839","Ástralía","Spánn","0","3","4611","Asta","0","2","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","839","Ástralía","Spánn","0","3","4625","Gaui","1","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","839","Ástralía","Spánn","0","3","4635","Hjördís","1","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","839","Ástralía","Spánn","0","3","4673","Hildur Pálsdóttir","0","2","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","839","Ástralía","Spánn","0","3","4699","Sunna","0","2","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","839","Ástralía","Spánn","0","3","4708","Gréta María Grétarsdóttir","1","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","839","Ástralía","Spánn","0","3","4709","Unnur Ylfa","0","2","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","839","Ástralía","Spánn","0","3","4718","Dagbjört","1","3","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","839","Ástralía","Spánn","0","3","4723","Dagný","1","4","3","60"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","839","Ástralía","Spánn","0","3","4736","Andrés Magnússon","0","2","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","839","Ástralía","Spánn","0","3","4779","Sigurður Jón Gunnarsson","0","2","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","839","Ástralía","Spánn","0","3","4906","Heiðrún","1","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","839","Ástralía","Spánn","0","3","4939","Ottó","0","2","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","839","Ástralía","Spánn","0","3","4949","Stefán P","1","3","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","839","Ástralía","Spánn","0","3","5012","Elísabet","1","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","839","Ástralía","Spánn","0","3","5031","Gulli","0","4","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","839","Ástralía","Spánn","0","3","5152","eirikur jensson","0","3","5","100"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","840","Kamerún","Brasilía","1","4","2870","Geir Kristinsson","1","3","4","80"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","840","Kamerún","Brasilía","1","4","4412","Hörður Kvaran","0","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","840","Kamerún","Brasilía","1","4","4415","Kristín Erla","1","2","4","80"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","840","Kamerún","Brasilía","1","4","4495","tryggvi","1","3","4","80"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","840","Kamerún","Brasilía","1","4","4497","Jón Smári Einarsson","0","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","840","Kamerún","Brasilía","1","4","4595","Eggert","0","4","4","80"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","840","Kamerún","Brasilía","1","4","4611","Asta","0","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","840","Kamerún","Brasilía","1","4","4625","Gaui","0","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","840","Kamerún","Brasilía","1","4","4635","Hjördís","0","3","3","60"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","840","Kamerún","Brasilía","1","4","4673","Hildur Pálsdóttir","0","3","3","60"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","840","Kamerún","Brasilía","1","4","4699","Sunna","0","3","3","60"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","840","Kamerún","Brasilía","1","4","4708","Gréta María Grétarsdóttir","1","3","4","80"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","840","Kamerún","Brasilía","1","4","4709","Unnur Ylfa","1","2","4","80"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","840","Kamerún","Brasilía","1","4","4718","Dagbjört","0","3","3","60"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","840","Kamerún","Brasilía","1","4","4723","Dagný","1","3","4","80"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","840","Kamerún","Brasilía","1","4","4736","Andrés Magnússon","0","4","4","80"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","840","Kamerún","Brasilía","1","4","4779","Sigurður Jón Gunnarsson","1","2","4","80"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","840","Kamerún","Brasilía","1","4","4906","Heiðrún","0","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","840","Kamerún","Brasilía","1","4","4939","Ottó","0","3","3","60"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","840","Kamerún","Brasilía","1","4","4949","Stefán P","0","4","4","80"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","840","Kamerún","Brasilía","1","4","5012","Elísabet","0","3","3","60"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","840","Kamerún","Brasilía","1","4","5031","Gulli","1","3","4","80"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","840","Kamerún","Brasilía","1","4","5152","eirikur jensson","0","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","841","Króatía","Mexíkó","1","3","2870","Geir Kristinsson","2","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","841","Króatía","Mexíkó","1","3","4412","Hörður Kvaran","2","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","841","Króatía","Mexíkó","1","3","4415","Kristín Erla","2","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","841","Króatía","Mexíkó","1","3","4495","tryggvi","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","841","Króatía","Mexíkó","1","3","4497","Jón Smári Einarsson","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","841","Króatía","Mexíkó","1","3","4595","Eggert","2","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","841","Króatía","Mexíkó","1","3","4611","Asta","1","0","1","20"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","841","Króatía","Mexíkó","1","3","4625","Gaui","2","0","0","0"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","841","Króatía","Mexíkó","1","3","4635","Hjördís","2","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","841","Króatía","Mexíkó","1","3","4673","Hildur Pálsdóttir","1","2","4","80"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","841","Króatía","Mexíkó","1","3","4699","Sunna","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","841","Króatía","Mexíkó","1","3","4708","Gréta María Grétarsdóttir","1","0","1","20"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","841","Króatía","Mexíkó","1","3","4709","Unnur Ylfa","1","2","4","80"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","841","Króatía","Mexíkó","1","3","4718","Dagbjört","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","841","Króatía","Mexíkó","1","3","4723","Dagný","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","841","Króatía","Mexíkó","1","3","4736","Andrés Magnússon","2","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","841","Króatía","Mexíkó","1","3","4779","Sigurður Jón Gunnarsson","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","841","Króatía","Mexíkó","1","3","4906","Heiðrún","2","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","841","Króatía","Mexíkó","1","3","4939","Ottó","1","0","1","20"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","841","Króatía","Mexíkó","1","3","4949","Stefán P","1","2","4","80"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","841","Króatía","Mexíkó","1","3","5012","Elísabet","2","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","841","Króatía","Mexíkó","1","3","5031","Gulli","2","0","0","0"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","841","Króatía","Mexíkó","1","3","5152","eirikur jensson","2","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","842","Ítalía","Úrúgvæ","0","1","2870","Geir Kristinsson","1","0","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4412","Hörður Kvaran","2","0","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4415","Kristín Erla","2","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4495","tryggvi","0","1","5","100"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4497","Jón Smári Einarsson","1","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4595","Eggert","2","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4611","Asta","1","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4625","Gaui","2","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4635","Hjördís","2","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4673","Hildur Pálsdóttir","0","2","4","80"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4699","Sunna","1","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4708","Gréta María Grétarsdóttir","3","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4709","Unnur Ylfa","2","3","3","60"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4718","Dagbjört","1","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4723","Dagný","1","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4736","Andrés Magnússon","2","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4779","Sigurður Jón Gunnarsson","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4906","Heiðrún","1","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4939","Ottó","2","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4949","Stefán P","2","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","842","Ítalía","Úrúgvæ","0","1","5012","Elísabet","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","842","Ítalía","Úrúgvæ","0","1","5031","Gulli","2","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","842","Ítalía","Úrúgvæ","0","1","5152","eirikur jensson","1","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","843","Kosta Ríka","England","0","0","2870","Geir Kristinsson","0","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","843","Kosta Ríka","England","0","0","4412","Hörður Kvaran","0","2","1","20"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","843","Kosta Ríka","England","0","0","4415","Kristín Erla","2","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","843","Kosta Ríka","England","0","0","4495","tryggvi","1","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","843","Kosta Ríka","England","0","0","4497","Jón Smári Einarsson","2","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","843","Kosta Ríka","England","0","0","4595","Eggert","0","2","1","20"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","843","Kosta Ríka","England","0","0","4611","Asta","0","3","1","20"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","843","Kosta Ríka","England","0","0","4625","Gaui","0","2","1","20"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","843","Kosta Ríka","England","0","0","4635","Hjördís","2","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","843","Kosta Ríka","England","0","0","4673","Hildur Pálsdóttir","2","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","843","Kosta Ríka","England","0","0","4699","Sunna","2","0","1","20"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","843","Kosta Ríka","England","0","0","4708","Gréta María Grétarsdóttir","1","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","843","Kosta Ríka","England","0","0","4709","Unnur Ylfa","2","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","843","Kosta Ríka","England","0","0","4718","Dagbjört","2","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","843","Kosta Ríka","England","0","0","4723","Dagný","1","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","843","Kosta Ríka","England","0","0","4736","Andrés Magnússon","0","3","1","20"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","843","Kosta Ríka","England","0","0","4779","Sigurður Jón Gunnarsson","0","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","843","Kosta Ríka","England","0","0","4906","Heiðrún","2","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","843","Kosta Ríka","England","0","0","4939","Ottó","1","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","843","Kosta Ríka","England","0","0","4949","Stefán P","1","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","843","Kosta Ríka","England","0","0","5012","Elísabet","0","2","1","20"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","843","Kosta Ríka","England","0","0","5031","Gulli","1","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","843","Kosta Ríka","England","0","0","5152","eirikur jensson","0","2","1","20"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","844","Japan","Kólumbía","1","4","2870","Geir Kristinsson","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","844","Japan","Kólumbía","1","4","4412","Hörður Kvaran","2","3","3","60"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","844","Japan","Kólumbía","1","4","4415","Kristín Erla","1","2","4","80"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","844","Japan","Kólumbía","1","4","4495","tryggvi","1","2","4","80"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","844","Japan","Kólumbía","1","4","4497","Jón Smári Einarsson","0","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","844","Japan","Kólumbía","1","4","4595","Eggert","2","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","844","Japan","Kólumbía","1","4","4611","Asta","0","1","3","60"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","844","Japan","Kólumbía","1","4","4625","Gaui","1","2","4","80"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","844","Japan","Kólumbía","1","4","4635","Hjördís","0","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","844","Japan","Kólumbía","1","4","4673","Hildur Pálsdóttir","1","3","4","80"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","844","Japan","Kólumbía","1","4","4699","Sunna","0","3","3","60"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","844","Japan","Kólumbía","1","4","4708","Gréta María Grétarsdóttir","2","5","3","60"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","844","Japan","Kólumbía","1","4","4709","Unnur Ylfa","0","1","3","60"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","844","Japan","Kólumbía","1","4","4718","Dagbjört","0","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","844","Japan","Kólumbía","1","4","4723","Dagný","2","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","844","Japan","Kólumbía","1","4","4736","Andrés Magnússon","2","3","3","60"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","844","Japan","Kólumbía","1","4","4779","Sigurður Jón Gunnarsson","0","0","0","0"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","844","Japan","Kólumbía","1","4","4906","Heiðrún","0","3","3","60"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","844","Japan","Kólumbía","1","4","4939","Ottó","0","1","3","60"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","844","Japan","Kólumbía","1","4","4949","Stefán P","1","3","4","80"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","844","Japan","Kólumbía","1","4","5012","Elísabet","1","3","4","80"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","844","Japan","Kólumbía","1","4","5031","Gulli","1","3","4","80"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","844","Japan","Kólumbía","1","4","5152","eirikur jensson","1","0","1","20"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2870","Geir Kristinsson","1","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4412","Hörður Kvaran","0","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4415","Kristín Erla","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4495","tryggvi","0","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4497","Jón Smári Einarsson","1","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4595","Eggert","0","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4611","Asta","1","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4625","Gaui","0","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4635","Hjördís","0","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4673","Hildur Pálsdóttir","0","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4699","Sunna","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4708","Gréta María Grétarsdóttir","0","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4709","Unnur Ylfa","1","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4718","Dagbjört","0","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4723","Dagný","2","1","5","100"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4736","Andrés Magnússon","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4779","Sigurður Jón Gunnarsson","1","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4906","Heiðrún","0","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4939","Ottó","0","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4949","Stefán P","0","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5012","Elísabet","0","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5031","Gulli","1","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5152","eirikur jensson","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","F-riðill","846","Nígería","Argentína","2","3","2870","Geir Kristinsson","0","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","F-riðill","846","Nígería","Argentína","2","3","4412","Hörður Kvaran","1","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","F-riðill","846","Nígería","Argentína","2","3","4415","Kristín Erla","0","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","F-riðill","846","Nígería","Argentína","2","3","4495","tryggvi","0","1","3","60"
"22","WC 2014","851","AB Fjármálasvið","F-riðill","846","Nígería","Argentína","2","3","4497","Jón Smári Einarsson","1","3","4","80"
"22","WC 2014","851","AB Fjármálasvið","F-riðill","846","Nígería","Argentína","2","3","4595","Eggert","1","3","4","80"
"22","WC 2014","851","AB Fjármálasvið","F-riðill","846","Nígería","Argentína","2","3","4611","Asta","0","3","4","80"
"22","WC 2014","851","AB Fjármálasvið","F-riðill","846","Nígería","Argentína","2","3","4625","Gaui","1","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","F-riðill","846","Nígería","Argentína","2","3","4635","Hjördís","1","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","F-riðill","846","Nígería","Argentína","2","3","4673","Hildur Pálsdóttir","1","3","4","80"
"22","WC 2014","851","AB Fjármálasvið","F-riðill","846","Nígería","Argentína","2","3","4699","Sunna","0","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","F-riðill","846","Nígería","Argentína","2","3","4708","Gréta María Grétarsdóttir","1","3","4","80"
"22","WC 2014","851","AB Fjármálasvið","F-riðill","846","Nígería","Argentína","2","3","4709","Unnur Ylfa","0","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","F-riðill","846","Nígería","Argentína","2","3","4718","Dagbjört","0","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","F-riðill","846","Nígería","Argentína","2","3","4723","Dagný","1","3","4","80"
"22","WC 2014","851","AB Fjármálasvið","F-riðill","846","Nígería","Argentína","2","3","4736","Andrés Magnússon","0","3","4","80"
"22","WC 2014","851","AB Fjármálasvið","F-riðill","846","Nígería","Argentína","2","3","4779","Sigurður Jón Gunnarsson","1","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","F-riðill","846","Nígería","Argentína","2","3","4906","Heiðrún","1","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","F-riðill","846","Nígería","Argentína","2","3","4939","Ottó","0","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","F-riðill","846","Nígería","Argentína","2","3","4949","Stefán P","1","3","4","80"
"22","WC 2014","851","AB Fjármálasvið","F-riðill","846","Nígería","Argentína","2","3","5012","Elísabet","1","3","4","80"
"22","WC 2014","851","AB Fjármálasvið","F-riðill","846","Nígería","Argentína","2","3","5031","Gulli","1","3","4","80"
"22","WC 2014","851","AB Fjármálasvið","F-riðill","846","Nígería","Argentína","2","3","5152","eirikur jensson","0","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2870","Geir Kristinsson","2","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4412","Hörður Kvaran","2","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4415","Kristín Erla","1","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4495","tryggvi","1","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4497","Jón Smári Einarsson","0","1","1","20"
