"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","828","LEX","C-riðill","844","Japan","Kólumbía","1","4","4575","Heimir H","1","2","4","80"
"22","WC 2014","828","LEX","C-riðill","844","Japan","Kólumbía","1","4","4586","Nonni","1","0","1","20"
"22","WC 2014","828","LEX","C-riðill","844","Japan","Kólumbía","1","4","4774","Víðir","1","1","1","20"
"22","WC 2014","828","LEX","C-riðill","844","Japan","Kólumbía","1","4","4831","Jóhannes Eiríksson","1","1","1","20"
"22","WC 2014","828","LEX","C-riðill","844","Japan","Kólumbía","1","4","4857","Hlemmurinn","0","2","3","60"
"22","WC 2014","828","LEX","C-riðill","844","Japan","Kólumbía","1","4","5013","Sigríður Harradóttir","1","2","4","80"
"22","WC 2014","828","LEX","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4225","Birgir Már","1","2","0","0"
"22","WC 2014","828","LEX","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4252","Sigurgeir","1","3","0","0"
"22","WC 2014","828","LEX","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4255","Garðar V. Gunnarsson","0","2","0","0"
"22","WC 2014","828","LEX","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4303","Þórhallur Bergmann","0","2","0","0"
"22","WC 2014","828","LEX","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4372","Einar I","1","2","0","0"
"22","WC 2014","828","LEX","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4414","Guðmundur Heiðar Guðmundsson","0","2","0","0"
"22","WC 2014","828","LEX","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4575","Heimir H","1","2","0","0"
"22","WC 2014","828","LEX","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4586","Nonni","1","2","0","0"
"22","WC 2014","828","LEX","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4774","Víðir","0","2","0","0"
"22","WC 2014","828","LEX","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4831","Jóhannes Eiríksson","1","1","1","20"
"22","WC 2014","828","LEX","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4857","Hlemmurinn","0","1","1","20"
"22","WC 2014","828","LEX","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5013","Sigríður Harradóttir","1","1","1","20"
"22","WC 2014","828","LEX","F-riðill","846","Nígería","Argentína","2","3","4225","Birgir Már","1","3","4","80"
"22","WC 2014","828","LEX","F-riðill","846","Nígería","Argentína","2","3","4252","Sigurgeir","0","2","3","60"
"22","WC 2014","828","LEX","F-riðill","846","Nígería","Argentína","2","3","4255","Garðar V. Gunnarsson","1","3","4","80"
"22","WC 2014","828","LEX","F-riðill","846","Nígería","Argentína","2","3","4303","Þórhallur Bergmann","1","2","3","60"
"22","WC 2014","828","LEX","F-riðill","846","Nígería","Argentína","2","3","4372","Einar I","1","3","4","80"
"22","WC 2014","828","LEX","F-riðill","846","Nígería","Argentína","2","3","4414","Guðmundur Heiðar Guðmundsson","1","2","3","60"
"22","WC 2014","828","LEX","F-riðill","846","Nígería","Argentína","2","3","4575","Heimir H","1","3","4","80"
"22","WC 2014","828","LEX","F-riðill","846","Nígería","Argentína","2","3","4586","Nonni","2","3","5","100"
"22","WC 2014","828","LEX","F-riðill","846","Nígería","Argentína","2","3","4774","Víðir","1","3","4","80"
"22","WC 2014","828","LEX","F-riðill","846","Nígería","Argentína","2","3","4831","Jóhannes Eiríksson","0","2","3","60"
"22","WC 2014","828","LEX","F-riðill","846","Nígería","Argentína","2","3","4857","Hlemmurinn","0","1","3","60"
"22","WC 2014","828","LEX","F-riðill","846","Nígería","Argentína","2","3","5013","Sigríður Harradóttir","2","2","1","20"
"22","WC 2014","828","LEX","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4225","Birgir Már","3","1","5","100"
"22","WC 2014","828","LEX","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4252","Sigurgeir","1","0","3","60"
"22","WC 2014","828","LEX","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4255","Garðar V. Gunnarsson","1","1","1","20"
"22","WC 2014","828","LEX","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4303","Þórhallur Bergmann","2","0","3","60"
"22","WC 2014","828","LEX","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4372","Einar I","2","1","4","80"
"22","WC 2014","828","LEX","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4414","Guðmundur Heiðar Guðmundsson","0","1","1","20"
"22","WC 2014","828","LEX","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4575","Heimir H","2","1","4","80"
"22","WC 2014","828","LEX","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4586","Nonni","2","1","4","80"
"22","WC 2014","828","LEX","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4774","Víðir","1","1","1","20"
"22","WC 2014","828","LEX","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4831","Jóhannes Eiríksson","1","0","3","60"
"22","WC 2014","828","LEX","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4857","Hlemmurinn","2","1","4","80"
"22","WC 2014","828","LEX","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5013","Sigríður Harradóttir","0","2","0","0"
"22","WC 2014","828","LEX","E-riðill","848","Hondúras","Sviss","0","3","4225","Birgir Már","1","2","3","60"
"22","WC 2014","828","LEX","E-riðill","848","Hondúras","Sviss","0","3","4252","Sigurgeir","0","2","4","80"
"22","WC 2014","828","LEX","E-riðill","848","Hondúras","Sviss","0","3","4255","Garðar V. Gunnarsson","1","2","3","60"
"22","WC 2014","828","LEX","E-riðill","848","Hondúras","Sviss","0","3","4303","Þórhallur Bergmann","0","3","5","100"
"22","WC 2014","828","LEX","E-riðill","848","Hondúras","Sviss","0","3","4372","Einar I","1","3","4","80"
"22","WC 2014","828","LEX","E-riðill","848","Hondúras","Sviss","0","3","4414","Guðmundur Heiðar Guðmundsson","0","2","4","80"
"22","WC 2014","828","LEX","E-riðill","848","Hondúras","Sviss","0","3","4575","Heimir H","1","2","3","60"
"22","WC 2014","828","LEX","E-riðill","848","Hondúras","Sviss","0","3","4586","Nonni","1","1","0","0"
"22","WC 2014","828","LEX","E-riðill","848","Hondúras","Sviss","0","3","4774","Víðir","0","1","4","80"
"22","WC 2014","828","LEX","E-riðill","848","Hondúras","Sviss","0","3","4831","Jóhannes Eiríksson","1","1","0","0"
"22","WC 2014","828","LEX","E-riðill","848","Hondúras","Sviss","0","3","4857","Hlemmurinn","1","2","3","60"
"22","WC 2014","828","LEX","E-riðill","848","Hondúras","Sviss","0","3","5013","Sigríður Harradóttir","1","2","3","60"
"22","WC 2014","828","LEX","E-riðill","849","Ekvador","Frakkland","0","0","4225","Birgir Már","1","2","0","0"
"22","WC 2014","828","LEX","E-riðill","849","Ekvador","Frakkland","0","0","4252","Sigurgeir","0","2","1","20"
"22","WC 2014","828","LEX","E-riðill","849","Ekvador","Frakkland","0","0","4255","Garðar V. Gunnarsson","1","3","0","0"
"22","WC 2014","828","LEX","E-riðill","849","Ekvador","Frakkland","0","0","4303","Þórhallur Bergmann","1","3","0","0"
"22","WC 2014","828","LEX","E-riðill","849","Ekvador","Frakkland","0","0","4372","Einar I","0","2","1","20"
"22","WC 2014","828","LEX","E-riðill","849","Ekvador","Frakkland","0","0","4414","Guðmundur Heiðar Guðmundsson","1","3","0","0"
"22","WC 2014","828","LEX","E-riðill","849","Ekvador","Frakkland","0","0","4575","Heimir H","2","1","0","0"
"22","WC 2014","828","LEX","E-riðill","849","Ekvador","Frakkland","0","0","4586","Nonni","0","2","1","20"
"22","WC 2014","828","LEX","E-riðill","849","Ekvador","Frakkland","0","0","4774","Víðir","0","2","1","20"
"22","WC 2014","828","LEX","E-riðill","849","Ekvador","Frakkland","0","0","4831","Jóhannes Eiríksson","0","1","1","20"
"22","WC 2014","828","LEX","E-riðill","849","Ekvador","Frakkland","0","0","4857","Hlemmurinn","1","3","0","0"
"22","WC 2014","828","LEX","E-riðill","849","Ekvador","Frakkland","0","0","5013","Sigríður Harradóttir","0","3","1","20"
"22","WC 2014","828","LEX","G-riðill","850","Portúgal","Ghana","2","1","4225","Birgir Már","2","1","5","100"
"22","WC 2014","828","LEX","G-riðill","850","Portúgal","Ghana","2","1","4252","Sigurgeir","2","1","5","100"
"22","WC 2014","828","LEX","G-riðill","850","Portúgal","Ghana","2","1","4255","Garðar V. Gunnarsson","3","1","4","80"
"22","WC 2014","828","LEX","G-riðill","850","Portúgal","Ghana","2","1","4303","Þórhallur Bergmann","1","2","0","0"
"22","WC 2014","828","LEX","G-riðill","850","Portúgal","Ghana","2","1","4372","Einar I","1","0","3","60"
"22","WC 2014","828","LEX","G-riðill","850","Portúgal","Ghana","2","1","4414","Guðmundur Heiðar Guðmundsson","2","2","1","20"
"22","WC 2014","828","LEX","G-riðill","850","Portúgal","Ghana","2","1","4575","Heimir H","2","3","1","20"
"22","WC 2014","828","LEX","G-riðill","850","Portúgal","Ghana","2","1","4586","Nonni","3","1","4","80"
"22","WC 2014","828","LEX","G-riðill","850","Portúgal","Ghana","2","1","4774","Víðir","3","0","3","60"
"22","WC 2014","828","LEX","G-riðill","850","Portúgal","Ghana","2","1","4831","Jóhannes Eiríksson","1","0","3","60"
"22","WC 2014","828","LEX","G-riðill","850","Portúgal","Ghana","2","1","4857","Hlemmurinn","1","2","0","0"
"22","WC 2014","828","LEX","G-riðill","850","Portúgal","Ghana","2","1","5013","Sigríður Harradóttir","1","2","0","0"
"22","WC 2014","828","LEX","G-riðill","851","Bandaríkin","Þýskaland","0","1","4225","Birgir Már","1","3","3","60"
"22","WC 2014","828","LEX","G-riðill","851","Bandaríkin","Þýskaland","0","1","4252","Sigurgeir","0","2","4","80"
"22","WC 2014","828","LEX","G-riðill","851","Bandaríkin","Þýskaland","0","1","4255","Garðar V. Gunnarsson","1","3","3","60"
"22","WC 2014","828","LEX","G-riðill","851","Bandaríkin","Þýskaland","0","1","4303","Þórhallur Bergmann","1","2","3","60"
"22","WC 2014","828","LEX","G-riðill","851","Bandaríkin","Þýskaland","0","1","4372","Einar I","1","3","3","60"
"22","WC 2014","828","LEX","G-riðill","851","Bandaríkin","Þýskaland","0","1","4414","Guðmundur Heiðar Guðmundsson","1","2","3","60"
"22","WC 2014","828","LEX","G-riðill","851","Bandaríkin","Þýskaland","0","1","4575","Heimir H","1","3","3","60"
"22","WC 2014","828","LEX","G-riðill","851","Bandaríkin","Þýskaland","0","1","4586","Nonni","1","2","3","60"
"22","WC 2014","828","LEX","G-riðill","851","Bandaríkin","Þýskaland","0","1","4774","Víðir","0","2","4","80"
"22","WC 2014","828","LEX","G-riðill","851","Bandaríkin","Þýskaland","0","1","4831","Jóhannes Eiríksson","0","2","4","80"
"22","WC 2014","828","LEX","G-riðill","851","Bandaríkin","Þýskaland","0","1","4857","Hlemmurinn","1","2","3","60"
"22","WC 2014","828","LEX","G-riðill","851","Bandaríkin","Þýskaland","0","1","5013","Sigríður Harradóttir","1","3","3","60"
"22","WC 2014","828","LEX","H-riðill","852","Suður-Kórea","Belgía","0","1","4225","Birgir Már","1","3","3","60"
"22","WC 2014","828","LEX","H-riðill","852","Suður-Kórea","Belgía","0","1","4252","Sigurgeir","0","2","4","80"
"22","WC 2014","828","LEX","H-riðill","852","Suður-Kórea","Belgía","0","1","4255","Garðar V. Gunnarsson","1","2","3","60"
"22","WC 2014","828","LEX","H-riðill","852","Suður-Kórea","Belgía","0","1","4303","Þórhallur Bergmann","1","3","3","60"
"22","WC 2014","828","LEX","H-riðill","852","Suður-Kórea","Belgía","0","1","4372","Einar I","0","2","4","80"
"22","WC 2014","828","LEX","H-riðill","852","Suður-Kórea","Belgía","0","1","4414","Guðmundur Heiðar Guðmundsson","0","1","5","100"
"22","WC 2014","828","LEX","H-riðill","852","Suður-Kórea","Belgía","0","1","4575","Heimir H","1","3","3","60"
"22","WC 2014","828","LEX","H-riðill","852","Suður-Kórea","Belgía","0","1","4586","Nonni","0","3","4","80"
"22","WC 2014","828","LEX","H-riðill","852","Suður-Kórea","Belgía","0","1","4774","Víðir","0","1","5","100"
"22","WC 2014","828","LEX","H-riðill","852","Suður-Kórea","Belgía","0","1","4831","Jóhannes Eiríksson","0","2","4","80"
"22","WC 2014","828","LEX","H-riðill","852","Suður-Kórea","Belgía","0","1","4857","Hlemmurinn","0","2","4","80"
"22","WC 2014","828","LEX","H-riðill","852","Suður-Kórea","Belgía","0","1","5013","Sigríður Harradóttir","0","1","5","100"
"22","WC 2014","828","LEX","H-riðill","853","Alsír","Rússland","1","1","4225","Birgir Már","1","2","1","20"
"22","WC 2014","828","LEX","H-riðill","853","Alsír","Rússland","1","1","4252","Sigurgeir","1","1","5","100"
"22","WC 2014","828","LEX","H-riðill","853","Alsír","Rússland","1","1","4255","Garðar V. Gunnarsson","1","2","1","20"
"22","WC 2014","828","LEX","H-riðill","853","Alsír","Rússland","1","1","4303","Þórhallur Bergmann","2","1","1","20"
"22","WC 2014","828","LEX","H-riðill","853","Alsír","Rússland","1","1","4372","Einar I","1","3","1","20"
"22","WC 2014","828","LEX","H-riðill","853","Alsír","Rússland","1","1","4414","Guðmundur Heiðar Guðmundsson","2","1","1","20"
"22","WC 2014","828","LEX","H-riðill","853","Alsír","Rússland","1","1","4575","Heimir H","1","2","1","20"
"22","WC 2014","828","LEX","H-riðill","853","Alsír","Rússland","1","1","4586","Nonni","0","0","3","60"
"22","WC 2014","828","LEX","H-riðill","853","Alsír","Rússland","1","1","4774","Víðir","2","1","1","20"
"22","WC 2014","828","LEX","H-riðill","853","Alsír","Rússland","1","1","4831","Jóhannes Eiríksson","0","1","1","20"
"22","WC 2014","828","LEX","H-riðill","853","Alsír","Rússland","1","1","4857","Hlemmurinn","1","0","1","20"
"22","WC 2014","828","LEX","H-riðill","853","Alsír","Rússland","1","1","5013","Sigríður Harradóttir","1","1","5","100"
"22","WC 2014","828","LEX","16-liða úrslit","854","Brasilía","Síle","1","1","4225","Birgir Már","3","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","854","Brasilía","Síle","1","1","4252","Sigurgeir","2","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","854","Brasilía","Síle","1","1","4255","Garðar V. Gunnarsson","3","2","6","60"
"22","WC 2014","828","LEX","16-liða úrslit","854","Brasilía","Síle","1","1","4303","Þórhallur Bergmann","2","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","854","Brasilía","Síle","1","1","4372","Einar I","1","0","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","854","Brasilía","Síle","1","1","4414","Guðmundur Heiðar Guðmundsson","2","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","854","Brasilía","Síle","1","1","4575","Heimir H","5","4","6","60"
"22","WC 2014","828","LEX","16-liða úrslit","854","Brasilía","Síle","1","1","4774","Víðir","2","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","854","Brasilía","Síle","1","1","4831","Jóhannes Eiríksson","3","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","854","Brasilía","Síle","1","1","4857","Hlemmurinn","3","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","854","Brasilía","Síle","1","1","5013","Sigríður Harradóttir","2","0","6","60"
"22","WC 2014","828","LEX","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4225","Birgir Már","3","2","6","60"
"22","WC 2014","828","LEX","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4252","Sigurgeir","2","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4255","Garðar V. Gunnarsson","3","1","6","60"
"22","WC 2014","828","LEX","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4303","Þórhallur Bergmann","2","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4372","Einar I","2","0","10","100"
"22","WC 2014","828","LEX","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4414","Guðmundur Heiðar Guðmundsson","2","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4575","Heimir H","5","4","6","60"
"22","WC 2014","828","LEX","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4586","Nonni","2","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4774","Víðir","2","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4831","Jóhannes Eiríksson","2","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4857","Hlemmurinn","3","2","6","60"
"22","WC 2014","828","LEX","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5013","Sigríður Harradóttir","1","2","0","0"
"22","WC 2014","828","LEX","16-liða úrslit","856","Holland","Mexíkó","2","1","4225","Birgir Már","3","2","6","60"
"22","WC 2014","828","LEX","16-liða úrslit","856","Holland","Mexíkó","2","1","4252","Sigurgeir","2","1","10","100"
"22","WC 2014","828","LEX","16-liða úrslit","856","Holland","Mexíkó","2","1","4255","Garðar V. Gunnarsson","3","2","6","60"
"22","WC 2014","828","LEX","16-liða úrslit","856","Holland","Mexíkó","2","1","4303","Þórhallur Bergmann","2","1","10","100"
"22","WC 2014","828","LEX","16-liða úrslit","856","Holland","Mexíkó","2","1","4372","Einar I","3","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","856","Holland","Mexíkó","2","1","4414","Guðmundur Heiðar Guðmundsson","2","1","10","100"
"22","WC 2014","828","LEX","16-liða úrslit","856","Holland","Mexíkó","2","1","4575","Heimir H","1","0","6","60"
"22","WC 2014","828","LEX","16-liða úrslit","856","Holland","Mexíkó","2","1","4586","Nonni","3","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","856","Holland","Mexíkó","2","1","4774","Víðir","2","0","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","856","Holland","Mexíkó","2","1","4831","Jóhannes Eiríksson","2","1","10","100"
"22","WC 2014","828","LEX","16-liða úrslit","856","Holland","Mexíkó","2","1","4857","Hlemmurinn","2","1","10","100"
"22","WC 2014","828","LEX","16-liða úrslit","856","Holland","Mexíkó","2","1","5013","Sigríður Harradóttir","2","1","10","100"
"22","WC 2014","828","LEX","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4225","Birgir Már","1","2","2","20"
"22","WC 2014","828","LEX","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4252","Sigurgeir","1","0","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4255","Garðar V. Gunnarsson","2","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4303","Þórhallur Bergmann","1","0","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4372","Einar I","2","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4414","Guðmundur Heiðar Guðmundsson","2","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4575","Heimir H","2","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4586","Nonni","0","1","2","20"
"22","WC 2014","828","LEX","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4774","Víðir","2","0","6","60"
"22","WC 2014","828","LEX","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4831","Jóhannes Eiríksson","1","0","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4857","Hlemmurinn","2","0","6","60"
"22","WC 2014","828","LEX","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5013","Sigríður Harradóttir","1","0","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","858","Frakkland","Nígería","2","0","4225","Birgir Már","1","2","0","0"
"22","WC 2014","828","LEX","16-liða úrslit","858","Frakkland","Nígería","2","0","4252","Sigurgeir","2","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","858","Frakkland","Nígería","2","0","4255","Garðar V. Gunnarsson","3","1","6","60"
"22","WC 2014","828","LEX","16-liða úrslit","858","Frakkland","Nígería","2","0","4303","Þórhallur Bergmann","2","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","858","Frakkland","Nígería","2","0","4372","Einar I","2","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","858","Frakkland","Nígería","2","0","4414","Guðmundur Heiðar Guðmundsson","2","0","10","100"
"22","WC 2014","828","LEX","16-liða úrslit","858","Frakkland","Nígería","2","0","4575","Heimir H","2","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","858","Frakkland","Nígería","2","0","4586","Nonni","3","0","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","858","Frakkland","Nígería","2","0","4774","Víðir","2","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","858","Frakkland","Nígería","2","0","4831","Jóhannes Eiríksson","2","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","858","Frakkland","Nígería","2","0","4857","Hlemmurinn","2","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","858","Frakkland","Nígería","2","0","5013","Sigríður Harradóttir","2","0","10","100"
"22","WC 2014","828","LEX","16-liða úrslit","859","Þýskaland","Alsír","2","1","4225","Birgir Már","2","0","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","859","Þýskaland","Alsír","2","1","4252","Sigurgeir","2","0","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","859","Þýskaland","Alsír","2","1","4255","Garðar V. Gunnarsson","2","1","10","100"
"22","WC 2014","828","LEX","16-liða úrslit","859","Þýskaland","Alsír","2","1","4303","Þórhallur Bergmann","2","1","10","100"
"22","WC 2014","828","LEX","16-liða úrslit","859","Þýskaland","Alsír","2","1","4372","Einar I","2","0","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","859","Þýskaland","Alsír","2","1","4414","Guðmundur Heiðar Guðmundsson","2","0","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","859","Þýskaland","Alsír","2","1","4575","Heimir H","2","0","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","859","Þýskaland","Alsír","2","1","4586","Nonni","4","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","859","Þýskaland","Alsír","2","1","4774","Víðir","3","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","859","Þýskaland","Alsír","2","1","4831","Jóhannes Eiríksson","3","1","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","859","Þýskaland","Alsír","2","1","4857","Hlemmurinn","2","0","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","859","Þýskaland","Alsír","2","1","5013","Sigríður Harradóttir","2","1","10","100"
"22","WC 2014","828","LEX","16-liða úrslit","860","Argentína","Sviss","1","0","4225","Birgir Már","2","1","6","60"
"22","WC 2014","828","LEX","16-liða úrslit","860","Argentína","Sviss","1","0","4252","Sigurgeir","2","0","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","860","Argentína","Sviss","1","0","4255","Garðar V. Gunnarsson","2","1","6","60"
"22","WC 2014","828","LEX","16-liða úrslit","860","Argentína","Sviss","1","0","4303","Þórhallur Bergmann","2","1","6","60"
"22","WC 2014","828","LEX","16-liða úrslit","860","Argentína","Sviss","1","0","4372","Einar I","3","1","6","60"
"22","WC 2014","828","LEX","16-liða úrslit","860","Argentína","Sviss","1","0","4414","Guðmundur Heiðar Guðmundsson","2","1","6","60"
"22","WC 2014","828","LEX","16-liða úrslit","860","Argentína","Sviss","1","0","4575","Heimir H","3","1","6","60"
"22","WC 2014","828","LEX","16-liða úrslit","860","Argentína","Sviss","1","0","4586","Nonni","3","1","6","60"
"22","WC 2014","828","LEX","16-liða úrslit","860","Argentína","Sviss","1","0","4774","Víðir","3","1","6","60"
"22","WC 2014","828","LEX","16-liða úrslit","860","Argentína","Sviss","1","0","4831","Jóhannes Eiríksson","2","1","6","60"
"22","WC 2014","828","LEX","16-liða úrslit","860","Argentína","Sviss","1","0","4857","Hlemmurinn","3","1","6","60"
"22","WC 2014","828","LEX","16-liða úrslit","860","Argentína","Sviss","1","0","5013","Sigríður Harradóttir","2","0","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4225","Birgir Már","1","2","0","0"
"22","WC 2014","828","LEX","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4252","Sigurgeir","1","0","6","60"
"22","WC 2014","828","LEX","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4255","Garðar V. Gunnarsson","1","2","0","0"
"22","WC 2014","828","LEX","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4303","Þórhallur Bergmann","2","0","8","80"
"22","WC 2014","828","LEX","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4372","Einar I","1","0","6","60"
"22","WC 2014","828","LEX","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4414","Guðmundur Heiðar Guðmundsson","2","1","10","100"
"22","WC 2014","828","LEX","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4575","Heimir H","1","2","0","0"
"22","WC 2014","828","LEX","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4586","Nonni","1","0","6","60"
"22","WC 2014","828","LEX","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4774","Víðir","2","1","10","100"
"22","WC 2014","828","LEX","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4831","Jóhannes Eiríksson","2","1","10","100"
"22","WC 2014","828","LEX","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4857","Hlemmurinn","2","1","10","100"
"22","WC 2014","828","LEX","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5013","Sigríður Harradóttir","1","2","0","0"
"22","WC 2014","828","LEX","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4225","Birgir Már","0","1","10","100"
"22","WC 2014","828","LEX","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4252","Sigurgeir","2","1","2","20"
"22","WC 2014","828","LEX","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4255","Garðar V. Gunnarsson","2","1","2","20"
"22","WC 2014","828","LEX","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4303","Þórhallur Bergmann","1","2","6","60"
"22","WC 2014","828","LEX","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4372","Einar I","1","2","6","60"
"22","WC 2014","828","LEX","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4414","Guðmundur Heiðar Guðmundsson","1","2","6","60"
"22","WC 2014","828","LEX","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4575","Heimir H","2","1","2","20"
"22","WC 2014","828","LEX","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4586","Nonni","1","2","6","60"
"22","WC 2014","828","LEX","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4774","Víðir","1","2","6","60"
"22","WC 2014","828","LEX","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4831","Jóhannes Eiríksson","1","2","6","60"
"22","WC 2014","828","LEX","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4857","Hlemmurinn","2","1","2","20"
"22","WC 2014","828","LEX","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5013","Sigríður Harradóttir","1","2","6","60"
