"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11925","Styrmir","37","22","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11928","Heimir Björnsson","28","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11932","Hildigunnur Guðlaugsdóttir","29","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11968","Júlía Björnsdóttir","31","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11973","Hólmfríður","25","15","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11996","arnebjarne","36","20","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11846","Árni Stefán Guðjónsson","10","0","7","100"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11925","Styrmir","10","0","7","100"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11928","Heimir Björnsson","10","0","7","100"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11932","Hildigunnur Guðlaugsdóttir","10","0","7","100"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11968","Júlía Björnsdóttir","10","0","7","100"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11973","Hólmfríður","10","0","7","100"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11996","arnebjarne","10","0","7","100"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1713","Túnis","Angóla","34","29","11846","Árni Stefán Guðjónsson","29","22","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1713","Túnis","Angóla","34","29","11925","Styrmir","17","20","0","0"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1713","Túnis","Angóla","34","29","11928","Heimir Björnsson","30","18","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1713","Túnis","Angóla","34","29","11932","Hildigunnur Guðlaugsdóttir","32","29","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1713","Túnis","Angóla","34","29","11968","Júlía Björnsdóttir","32","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1713","Túnis","Angóla","34","29","11973","Hólmfríður","25","29","1","14.2857142"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1713","Túnis","Angóla","34","29","11996","arnebjarne","19","37","0","0"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1714","Austurríki","Marokkó","36","22","11846","Árni Stefán Guðjónsson","34","22","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1714","Austurríki","Marokkó","36","22","11925","Styrmir","24","28","0","0"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1714","Austurríki","Marokkó","36","22","11928","Heimir Björnsson","26","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1714","Austurríki","Marokkó","36","22","11932","Hildigunnur Guðlaugsdóttir","29","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1714","Austurríki","Marokkó","36","22","11968","Júlía Björnsdóttir","29","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1714","Austurríki","Marokkó","36","22","11973","Hólmfríður","30","20","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1714","Austurríki","Marokkó","36","22","11996","arnebjarne","28","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11846","Árni Stefán Guðjónsson","27","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11925","Styrmir","24","28","0","0"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11928","Heimir Björnsson","29","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11932","Hildigunnur Guðlaugsdóttir","28","29","0","0"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11968","Júlía Björnsdóttir","28","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11973","Hólmfríður","25","22","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11996","arnebjarne","21","25","0","0"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1716","Austurríki","Síle","33","31","11846","Árni Stefán Guðjónsson","31","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1716","Austurríki","Síle","33","31","11925","Styrmir","25","28","0","0"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1716","Austurríki","Síle","33","31","11928","Heimir Björnsson","26","20","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1716","Austurríki","Síle","33","31","11932","Hildigunnur Guðlaugsdóttir","26","22","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1716","Austurríki","Síle","33","31","11968","Júlía Björnsdóttir","34","28","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1716","Austurríki","Síle","33","31","11973","Hólmfríður","27","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1716","Austurríki","Síle","33","31","11996","arnebjarne","24","19","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11846","Árni Stefán Guðjónsson","23","27","0","0"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11925","Styrmir","27","33","0","0"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11928","Heimir Björnsson","26","21","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11932","Hildigunnur Guðlaugsdóttir","34","30","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11968","Júlía Björnsdóttir","29","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11973","Hólmfríður","20","22","0","0"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11996","arnebjarne","23","20","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11846","Árni Stefán Guðjónsson","22","32","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11925","Styrmir","14","21","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11928","Heimir Björnsson","20","36","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11932","Hildigunnur Guðlaugsdóttir","28","32","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11968","Júlía Björnsdóttir","29","33","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11973","Hólmfríður","20","30","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11996","arnebjarne","14","32","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1719","Marokkó","Síle","17","28","11846","Árni Stefán Guðjónsson","24","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1719","Marokkó","Síle","17","28","11925","Styrmir","18","15","0","0"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1719","Marokkó","Síle","17","28","11928","Heimir Björnsson","27","32","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1719","Marokkó","Síle","17","28","11932","Hildigunnur Guðlaugsdóttir","30","32","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1719","Marokkó","Síle","17","28","11968","Júlía Björnsdóttir","27","29","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1719","Marokkó","Síle","17","28","11973","Hólmfríður","20","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill II","1719","Marokkó","Síle","17","28","11996","arnebjarne","18","16","0","0"
"36","HMH 2021","1759","Flensbürger","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11846","Árni Stefán Guðjónsson","0","10","14","100"
"36","HMH 2021","1759","Flensbürger","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11925","Styrmir","0","10","14","100"
"36","HMH 2021","1759","Flensbürger","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11928","Heimir Björnsson","0","10","14","100"
"36","HMH 2021","1759","Flensbürger","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11932","Hildigunnur Guðlaugsdóttir","0","10","14","100"
"36","HMH 2021","1759","Flensbürger","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11968","Júlía Björnsdóttir","0","10","14","100"
"36","HMH 2021","1759","Flensbürger","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11973","Hólmfríður","0","10","14","100"
"36","HMH 2021","1759","Flensbürger","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11996","arnebjarne","0","10","14","100"
"36","HMH 2021","1759","Flensbürger","Sæti 29/30","1721","Angóla","Marokkó","29","30","11846","Árni Stefán Guðjónsson","30","29","0","0"
"36","HMH 2021","1759","Flensbürger","Sæti 29/30","1721","Angóla","Marokkó","29","30","11925","Styrmir","37","36","0","0"
"36","HMH 2021","1759","Flensbürger","Sæti 29/30","1721","Angóla","Marokkó","29","30","11928","Heimir Björnsson","24","21","0","0"
"36","HMH 2021","1759","Flensbürger","Sæti 29/30","1721","Angóla","Marokkó","29","30","11932","Hildigunnur Guðlaugsdóttir","28","32","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Sæti 29/30","1721","Angóla","Marokkó","29","30","11968","Júlía Björnsdóttir","27","29","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Sæti 29/30","1721","Angóla","Marokkó","29","30","11996","arnebjarne","23","23","0","0"
"36","HMH 2021","1759","Flensbürger","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11846","Árni Stefán Guðjónsson","26","32","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11925","Styrmir","29","36","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11928","Heimir Björnsson","26","27","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11932","Hildigunnur Guðlaugsdóttir","27","32","10","71.4285714"
"36","HMH 2021","1759","Flensbürger","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11968","Júlía Björnsdóttir","26","29","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11996","arnebjarne","34","15","0","0"
"36","HMH 2021","1759","Flensbürger","Sæti 25/26","1723","Túnis","Austurríki","37","33","11846","Árni Stefán Guðjónsson","27","30","0","0"
"36","HMH 2021","1759","Flensbürger","Sæti 25/26","1723","Túnis","Austurríki","37","33","11925","Styrmir","24","20","10","71.4285714"
"36","HMH 2021","1759","Flensbürger","Sæti 25/26","1723","Túnis","Austurríki","37","33","11928","Heimir Björnsson","26","27","0","0"
"36","HMH 2021","1759","Flensbürger","Sæti 25/26","1723","Túnis","Austurríki","37","33","11932","Hildigunnur Guðlaugsdóttir","25","28","0","0"
"36","HMH 2021","1759","Flensbürger","Sæti 25/26","1723","Túnis","Austurríki","37","33","11968","Júlía Björnsdóttir","26","30","0","0"
"36","HMH 2021","1759","Flensbürger","Sæti 25/26","1723","Túnis","Austurríki","37","33","11996","arnebjarne","36","19","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11846","Árni Stefán Guðjónsson","29","26","1","14.2857142"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11925","Styrmir","33","18","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11928","Heimir Björnsson","30","22","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11932","Hildigunnur Guðlaugsdóttir","31","30","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11968","Júlía Björnsdóttir","28","26","1","14.2857142"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11973","Hólmfríður","28","28","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11996","arnebjarne","31","27","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11846","Árni Stefán Guðjónsson","30","27","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11925","Styrmir","27","24","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11928","Heimir Björnsson","24","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11932","Hildigunnur Guðlaugsdóttir","26","24","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11968","Júlía Björnsdóttir","28","30","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11973","Hólmfríður","30","25","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11996","arnebjarne","23","26","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11846","Árni Stefán Guðjónsson","22","30","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11925","Styrmir","31","26","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11928","Heimir Björnsson","23","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11932","Hildigunnur Guðlaugsdóttir","24","30","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11968","Júlía Björnsdóttir","28","32","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11973","Hólmfríður","25","38","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11996","arnebjarne","23","28","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11846","Árni Stefán Guðjónsson","29","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11925","Styrmir","33","19","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11928","Heimir Björnsson","24","23","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11932","Hildigunnur Guðlaugsdóttir","23","27","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11968","Júlía Björnsdóttir","29","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11973","Hólmfríður","22","25","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11996","arnebjarne","21","25","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11846","Árni Stefán Guðjónsson","31","28","1","14.2857142"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11925","Styrmir","21","29","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11928","Heimir Björnsson","25","31","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11932","Hildigunnur Guðlaugsdóttir","27","25","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11968","Júlía Björnsdóttir","27","28","1","14.2857142"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11973","Hólmfríður","32","30","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11996","arnebjarne","36","33","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1729","Makedónía","Rússland","20","32","11846","Árni Stefán Guðjónsson","21","27","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1729","Makedónía","Rússland","20","32","11925","Styrmir","18","18","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1729","Makedónía","Rússland","20","32","11928","Heimir Björnsson","23","28","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1729","Makedónía","Rússland","20","32","11932","Hildigunnur Guðlaugsdóttir","26","29","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1729","Makedónía","Rússland","20","32","11968","Júlía Björnsdóttir","26","30","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1729","Makedónía","Rússland","20","32","11973","Hólmfríður","25","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1729","Makedónía","Rússland","20","32","11996","arnebjarne","21","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11846","Árni Stefán Guðjónsson","26","30","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11925","Styrmir","29","21","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11928","Heimir Björnsson","21","28","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11932","Hildigunnur Guðlaugsdóttir","27","25","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11968","Júlía Björnsdóttir","30","29","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11973","Hólmfríður","27","27","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11996","arnebjarne","27","19","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11846","Árni Stefán Guðjónsson","34","28","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11925","Styrmir","16","17","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11928","Heimir Björnsson","24","28","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11932","Hildigunnur Guðlaugsdóttir","27","25","1","14.2857142"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11968","Júlía Björnsdóttir","31","30","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11973","Hólmfríður","28","26","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11996","arnebjarne","19","16","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11925","Styrmir","15","18","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11928","Heimir Björnsson","30","32","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11932","Hildigunnur Guðlaugsdóttir","34","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11968","Júlía Björnsdóttir","30","27","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11996","arnebjarne","29","27","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11846","Árni Stefán Guðjónsson","30","25","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11925","Styrmir","31","22","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11928","Heimir Björnsson","31","29","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11932","Hildigunnur Guðlaugsdóttir","30","27","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11968","Júlía Björnsdóttir","30","28","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11973","Hólmfríður","32","28","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11996","arnebjarne","19","16","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1734","Spánn","Þýskaland","32","28","11925","Styrmir","29","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1734","Spánn","Þýskaland","32","28","11928","Heimir Björnsson","21","24","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1734","Spánn","Þýskaland","32","28","11932","Hildigunnur Guðlaugsdóttir","26","28","1","14.2857142"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1734","Spánn","Þýskaland","32","28","11968","Júlía Björnsdóttir","28","29","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1734","Spánn","Þýskaland","32","28","11973","Hólmfríður","28","32","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1734","Spánn","Þýskaland","32","28","11996","arnebjarne","28","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11925","Styrmir","14","21","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11928","Heimir Björnsson","21","29","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11932","Hildigunnur Guðlaugsdóttir","24","30","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11968","Júlía Björnsdóttir","22","34","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11996","arnebjarne","22","30","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11846","Árni Stefán Guðjónsson","32","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11925","Styrmir","22","15","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11928","Heimir Björnsson","30","19","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11932","Hildigunnur Guðlaugsdóttir","34","23","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11968","Júlía Björnsdóttir","30","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11973","Hólmfríður","32","22","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11996","arnebjarne","32","37","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11846","Árni Stefán Guðjónsson","24","28","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11925","Styrmir","22","36","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11928","Heimir Björnsson","25","24","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11932","Hildigunnur Guðlaugsdóttir","26","29","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11968","Júlía Björnsdóttir","28","28","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11973","Hólmfríður","28","28","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11996","arnebjarne","37","17","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11846","Árni Stefán Guðjónsson","20","31","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11925","Styrmir","26","27","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11928","Heimir Björnsson","20","31","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11932","Hildigunnur Guðlaugsdóttir","22","30","4","57.1428571"
