"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1254","MAR","Sæti 21/22","1233","Japan","Síle","29","35","4633","Höddi ISB","24","22","0","0"
"28","HMH 2017","1254","MAR","Sæti 21/22","1233","Japan","Síle","29","35","5727","Raggi","28","25","0","0"
"28","HMH 2017","1254","MAR","Umspil","1234","Pólland","Túnis","28","26","743","Tóti","28","27","10","71.4285714"
"28","HMH 2017","1254","MAR","Umspil","1234","Pólland","Túnis","28","26","747","DADASON","25","27","0","0"
"28","HMH 2017","1254","MAR","Umspil","1234","Pólland","Túnis","28","26","3388","Tyrkinn","30","25","8","57.1428571"
"28","HMH 2017","1254","MAR","Umspil","1234","Pólland","Túnis","28","26","4498","Nikulás","25","28","0","0"
"28","HMH 2017","1254","MAR","Umspil","1234","Pólland","Túnis","28","26","4633","Höddi ISB","29","27","10","71.4285714"
"28","HMH 2017","1254","MAR","Umspil","1234","Pólland","Túnis","28","26","5727","Raggi","26","30","0","0"
"28","HMH 2017","1254","MAR","Umspil","1235","Sádi-Arabía","Argentína","22","24","743","Tóti","22","28","10","71.4285714"
"28","HMH 2017","1254","MAR","Umspil","1235","Sádi-Arabía","Argentína","22","24","747","DADASON","25","30","8","57.1428571"
"28","HMH 2017","1254","MAR","Umspil","1235","Sádi-Arabía","Argentína","22","24","3388","Tyrkinn","25","30","8","57.1428571"
"28","HMH 2017","1254","MAR","Umspil","1235","Sádi-Arabía","Argentína","22","24","4633","Höddi ISB","21","28","8","57.1428571"
"28","HMH 2017","1254","MAR","Umspil","1235","Sádi-Arabía","Argentína","22","24","5727","Raggi","23","27","8","57.1428571"
"28","HMH 2017","1254","MAR","Umspil","1235","Sádi-Arabía","Argentína","22","24","7882","Ási","23","27","8","57.1428571"
"28","HMH 2017","1254","MAR","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","743","Tóti","32","26","8","57.1428571"
"28","HMH 2017","1254","MAR","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","747","DADASON","30","26","8","57.1428571"
"28","HMH 2017","1254","MAR","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","3388","Tyrkinn","30","25","8","57.1428571"
"28","HMH 2017","1254","MAR","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","4498","Nikulás","28","25","8","57.1428571"
"28","HMH 2017","1254","MAR","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","4633","Höddi ISB","26","22","8","57.1428571"
"28","HMH 2017","1254","MAR","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","5727","Raggi","31","25","8","57.1428571"
"28","HMH 2017","1254","MAR","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","7882","Ási","28","20","8","57.1428571"
"28","HMH 2017","1254","MAR","Sæti 17/18","1237","Pólland","Argentína","24","22","743","Tóti","29","27","10","71.4285714"
"28","HMH 2017","1254","MAR","Sæti 17/18","1237","Pólland","Argentína","24","22","747","DADASON","28","26","10","71.4285714"
"28","HMH 2017","1254","MAR","Sæti 17/18","1237","Pólland","Argentína","24","22","3388","Tyrkinn","30","25","8","57.1428571"
"28","HMH 2017","1254","MAR","Sæti 17/18","1237","Pólland","Argentína","24","22","4498","Nikulás","25","28","0","0"
"28","HMH 2017","1254","MAR","Sæti 17/18","1237","Pólland","Argentína","24","22","4633","Höddi ISB","24","23","10","71.4285714"
"28","HMH 2017","1254","MAR","Sæti 17/18","1237","Pólland","Argentína","24","22","5727","Raggi","29","25","8","57.1428571"
"28","HMH 2017","1254","MAR","Sæti 17/18","1237","Pólland","Argentína","24","22","7882","Ási","27","25","10","71.4285714"
"28","HMH 2017","1254","MAR","16-liða úrslit","1238","Noregur","Makedónía","34","24","743","Tóti","33","29","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1238","Noregur","Makedónía","34","24","747","DADASON","32","27","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1238","Noregur","Makedónía","34","24","3388","Tyrkinn","30","25","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1238","Noregur","Makedónía","34","24","4498","Nikulás","31","21","10","71.4285714"
"28","HMH 2017","1254","MAR","16-liða úrslit","1238","Noregur","Makedónía","34","24","4633","Höddi ISB","35","15","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1238","Noregur","Makedónía","34","24","5727","Raggi","32","27","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1239","Frakkland","Ísland","31","25","743","Tóti","32","27","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1239","Frakkland","Ísland","31","25","747","DADASON","32","24","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1239","Frakkland","Ísland","31","25","3388","Tyrkinn","30","20","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1239","Frakkland","Ísland","31","25","4498","Nikulás","31","21","10","71.4285714"
"28","HMH 2017","1254","MAR","16-liða úrslit","1239","Frakkland","Ísland","31","25","4633","Höddi ISB","19","27","0","0"
"28","HMH 2017","1254","MAR","16-liða úrslit","1239","Frakkland","Ísland","31","25","5727","Raggi","31","27","10","71.4285714"
"28","HMH 2017","1254","MAR","16-liða úrslit","1239","Frakkland","Ísland","31","25","7882","Ási","31","23","10","71.4285714"
"28","HMH 2017","1254","MAR","16-liða úrslit","1240","Brasilía","Spánn","27","28","743","Tóti","22","31","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1240","Brasilía","Spánn","27","28","747","DADASON","23","32","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1240","Brasilía","Spánn","27","28","3388","Tyrkinn","25","30","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1240","Brasilía","Spánn","27","28","4498","Nikulás","21","31","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1240","Brasilía","Spánn","27","28","4633","Höddi ISB","34","36","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1240","Brasilía","Spánn","27","28","5727","Raggi","24","29","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1240","Brasilía","Spánn","27","28","7882","Ási","23","28","10","71.4285714"
"28","HMH 2017","1254","MAR","16-liða úrslit","1241","Rússland","Slóvenía","26","32","743","Tóti","25","28","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1241","Rússland","Slóvenía","26","32","747","DADASON","26","25","2","14.2857142"
"28","HMH 2017","1254","MAR","16-liða úrslit","1241","Rússland","Slóvenía","26","32","3388","Tyrkinn","30","25","0","0"
"28","HMH 2017","1254","MAR","16-liða úrslit","1241","Rússland","Slóvenía","26","32","4498","Nikulás","25","28","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1241","Rússland","Slóvenía","26","32","4633","Höddi ISB","16","16","0","0"
"28","HMH 2017","1254","MAR","16-liða úrslit","1241","Rússland","Slóvenía","26","32","5727","Raggi","25","28","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1241","Rússland","Slóvenía","26","32","7882","Ási","26","24","2","14.2857142"
"28","HMH 2017","1254","MAR","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","743","Tóti","24","29","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","747","DADASON","25","30","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","3388","Tyrkinn","25","30","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","4633","Höddi ISB","33","16","0","0"
"28","HMH 2017","1254","MAR","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","5727","Raggi","25","33","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","7882","Ási","24","29","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","743","Tóti","27","31","2","14.2857142"
"28","HMH 2017","1254","MAR","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","747","DADASON","25","30","0","0"
"28","HMH 2017","1254","MAR","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","3388","Tyrkinn","25","30","0","0"
"28","HMH 2017","1254","MAR","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","4633","Höddi ISB","32","22","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","5727","Raggi","26","32","0","0"
"28","HMH 2017","1254","MAR","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","7882","Ási","27","29","2","14.2857142"
"28","HMH 2017","1254","MAR","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","743","Tóti","32","24","0","0"
"28","HMH 2017","1254","MAR","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","747","DADASON","30","25","0","0"
"28","HMH 2017","1254","MAR","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","3388","Tyrkinn","30","25","0","0"
"28","HMH 2017","1254","MAR","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","4633","Höddi ISB","33","15","0","0"
"28","HMH 2017","1254","MAR","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","5727","Raggi","34","25","0","0"
"28","HMH 2017","1254","MAR","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","7882","Ási","29","26","0","0"
"28","HMH 2017","1254","MAR","16-liða úrslit","1245","Króatía","Egyptaland","21","19","743","Tóti","29","25","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1245","Króatía","Egyptaland","21","19","747","DADASON","30","25","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1245","Króatía","Egyptaland","21","19","3388","Tyrkinn","30","25","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1245","Króatía","Egyptaland","21","19","4498","Nikulás","31","21","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1245","Króatía","Egyptaland","21","19","4633","Höddi ISB","26","23","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1245","Króatía","Egyptaland","21","19","5727","Raggi","27","23","8","57.1428571"
"28","HMH 2017","1254","MAR","16-liða úrslit","1245","Króatía","Egyptaland","21","19","7882","Ási","29","25","8","57.1428571"
"28","HMH 2017","1254","MAR","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","743","Tóti","32","29","10","71.4285714"
"28","HMH 2017","1254","MAR","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","747","DADASON","24","25","0","0"
"28","HMH 2017","1254","MAR","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","3388","Tyrkinn","30","25","8","57.1428571"
"28","HMH 2017","1254","MAR","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","4498","Nikulás","25","28","2","14.2857142"
"28","HMH 2017","1254","MAR","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","4633","Höddi ISB","26","24","8","57.1428571"
"28","HMH 2017","1254","MAR","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","5727","Raggi","28","25","10","71.4285714"
"28","HMH 2017","1254","MAR","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","7882","Ási","30","28","10","71.4285714"
"28","HMH 2017","1254","MAR","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","743","Tóti","28","26","8","57.1428571"
"28","HMH 2017","1254","MAR","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","747","DADASON","26","25","8","57.1428571"
"28","HMH 2017","1254","MAR","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","3388","Tyrkinn","30","25","8","57.1428571"
"28","HMH 2017","1254","MAR","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","4498","Nikulás","25","28","0","0"
"28","HMH 2017","1254","MAR","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","4633","Höddi ISB","24","22","8","57.1428571"
"28","HMH 2017","1254","MAR","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","5727","Raggi","29","28","8","57.1428571"
"28","HMH 2017","1254","MAR","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","7882","Ási","29","27","8","57.1428571"
"28","HMH 2017","1254","MAR","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","743","Tóti","27","26","0","0"
"28","HMH 2017","1254","MAR","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","747","DADASON","25","24","0","0"
"28","HMH 2017","1254","MAR","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","3388","Tyrkinn","30","25","0","0"
"28","HMH 2017","1254","MAR","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","4498","Nikulás","25","28","8","57.1428571"
"28","HMH 2017","1254","MAR","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","4633","Höddi ISB","28","29","10","71.4285714"
"28","HMH 2017","1254","MAR","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","5727","Raggi","23","21","0","0"
"28","HMH 2017","1254","MAR","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","7882","Ási","30","29","0","0"
"28","HMH 2017","1254","MAR","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","743","Tóti","31","29","10","71.4285714"
"28","HMH 2017","1254","MAR","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","747","DADASON","23","24","0","0"
"28","HMH 2017","1254","MAR","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","3388","Tyrkinn","30","25","8","57.1428571"
"28","HMH 2017","1254","MAR","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","4498","Nikulás","25","28","0","0"
"28","HMH 2017","1254","MAR","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","4633","Höddi ISB","21","24","0","0"
"28","HMH 2017","1254","MAR","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","5727","Raggi","27","24","8","57.1428571"
"28","HMH 2017","1254","MAR","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","7882","Ási","28","26","10","71.4285714"
"28","HMH 2017","1254","MAR","Undanúrslit","1250","Frakkland","Slóvenía","31","25","743","Tóti","29","26","8","57.1428571"
"28","HMH 2017","1254","MAR","Undanúrslit","1250","Frakkland","Slóvenía","31","25","747","DADASON","29","26","8","57.1428571"
"28","HMH 2017","1254","MAR","Undanúrslit","1250","Frakkland","Slóvenía","31","25","3388","Tyrkinn","30","25","10","71.4285714"
"28","HMH 2017","1254","MAR","Undanúrslit","1250","Frakkland","Slóvenía","31","25","4498","Nikulás","28","25","10","71.4285714"
"28","HMH 2017","1254","MAR","Undanúrslit","1250","Frakkland","Slóvenía","31","25","4633","Höddi ISB","31","28","10","71.4285714"
"28","HMH 2017","1254","MAR","Undanúrslit","1250","Frakkland","Slóvenía","31","25","5727","Raggi","34","30","8","57.1428571"
"28","HMH 2017","1254","MAR","Undanúrslit","1250","Frakkland","Slóvenía","31","25","7882","Ási","31","27","10","71.4285714"
"28","HMH 2017","1254","MAR","Undanúrslit","1251","Króatía","Noregur","25","28","743","Tóti","27","29","8","57.1428571"
"28","HMH 2017","1254","MAR","Undanúrslit","1251","Króatía","Noregur","25","28","747","DADASON","27","29","8","57.1428571"
"28","HMH 2017","1254","MAR","Undanúrslit","1251","Króatía","Noregur","25","28","3388","Tyrkinn","30","25","0","0"
"28","HMH 2017","1254","MAR","Undanúrslit","1251","Króatía","Noregur","25","28","4498","Nikulás","25","28","14","100"
"28","HMH 2017","1254","MAR","Undanúrslit","1251","Króatía","Noregur","25","28","4633","Höddi ISB","29","28","2","14.2857142"
"28","HMH 2017","1254","MAR","Undanúrslit","1251","Króatía","Noregur","25","28","5727","Raggi","30","32","8","57.1428571"
"28","HMH 2017","1254","MAR","Undanúrslit","1251","Króatía","Noregur","25","28","7882","Ási","29","26","0","0"
"28","HMH 2017","1254","MAR","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","743","Tóti","31","33","2","14.2857142"
"28","HMH 2017","1254","MAR","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","747","DADASON","29","27","8","57.1428571"
"28","HMH 2017","1254","MAR","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","3388","Tyrkinn","30","25","8","57.1428571"
"28","HMH 2017","1254","MAR","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","4498","Nikulás","28","25","8","57.1428571"
"28","HMH 2017","1254","MAR","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","4633","Höddi ISB","27","33","0","0"
"28","HMH 2017","1254","MAR","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","5727","Raggi","24","27","0","0"
"28","HMH 2017","1254","MAR","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","7882","Ási","27","25","8","57.1428571"
"28","HMH 2017","1254","MAR","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","743","Tóti","28","26","10","71.4285714"
"28","HMH 2017","1254","MAR","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","747","DADASON","28","29","0","0"
"28","HMH 2017","1254","MAR","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","3388","Tyrkinn","30","25","8","57.1428571"
"28","HMH 2017","1254","MAR","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","4498","Nikulás","25","28","0","0"
"28","HMH 2017","1254","MAR","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","4633","Höddi ISB","16","22","0","0"
"28","HMH 2017","1254","MAR","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","5727","Raggi","28","26","10","71.4285714"
"28","HMH 2017","1254","MAR","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","7882","Ási","28","29","0","0"
