"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","863","Norðanmenn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3197","Elmar Kristþórsson","1","1","1","20"
"22","WC 2014","863","Norðanmenn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3864","Brynjar Örn Ellertsson","0","2","0","0"
"22","WC 2014","863","Norðanmenn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4539","saebbisku","0","2","0","0"
"22","WC 2014","863","Norðanmenn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4554","Jóhann ","2","0","4","80"
"22","WC 2014","863","Norðanmenn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4561","Björn Ívar Karlsson","1","1","1","20"
"22","WC 2014","863","Norðanmenn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4568","Vilhjálmur Agnarsson","2","2","0","0"
"22","WC 2014","863","Norðanmenn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4570","elli","1","1","1","20"
"22","WC 2014","863","Norðanmenn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4571","Elli","0","2","0","0"
"22","WC 2014","863","Norðanmenn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4578","Reynir Guðmundsson","1","2","1","20"
"22","WC 2014","863","Norðanmenn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4587","Frosti","1","2","1","20"
"22","WC 2014","863","Norðanmenn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4603","Siggi Sveinn","1","1","1","20"
"22","WC 2014","863","Norðanmenn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4811","Aron","2","1","3","60"
"22","WC 2014","863","Norðanmenn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5058","snævar","1","1","1","20"
"22","WC 2014","863","Norðanmenn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5117","bjornm","2","1","3","60"
"22","WC 2014","863","Norðanmenn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5132","Andri","0","1","0","0"
"22","WC 2014","863","Norðanmenn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5277","Jóhannes Svan","0","1","0","0"
"22","WC 2014","863","Norðanmenn","H-riðill","835","Belgía","Rússland","1","0","3197","Elmar Kristþórsson","1","1","1","20"
"22","WC 2014","863","Norðanmenn","H-riðill","835","Belgía","Rússland","1","0","3864","Brynjar Örn Ellertsson","2","1","3","60"
"22","WC 2014","863","Norðanmenn","H-riðill","835","Belgía","Rússland","1","0","4539","saebbisku","2","1","3","60"
"22","WC 2014","863","Norðanmenn","H-riðill","835","Belgía","Rússland","1","0","4554","Jóhann ","1","2","1","20"
"22","WC 2014","863","Norðanmenn","H-riðill","835","Belgía","Rússland","1","0","4561","Björn Ívar Karlsson","2","1","3","60"
"22","WC 2014","863","Norðanmenn","H-riðill","835","Belgía","Rússland","1","0","4568","Vilhjálmur Agnarsson","2","2","0","0"
"22","WC 2014","863","Norðanmenn","H-riðill","835","Belgía","Rússland","1","0","4570","elli","3","1","3","60"
"22","WC 2014","863","Norðanmenn","H-riðill","835","Belgía","Rússland","1","0","4571","Elli","2","0","4","80"
"22","WC 2014","863","Norðanmenn","H-riðill","835","Belgía","Rússland","1","0","4578","Reynir Guðmundsson","2","1","3","60"
"22","WC 2014","863","Norðanmenn","H-riðill","835","Belgía","Rússland","1","0","4587","Frosti","1","2","1","20"
"22","WC 2014","863","Norðanmenn","H-riðill","835","Belgía","Rússland","1","0","4603","Siggi Sveinn","2","1","3","60"
"22","WC 2014","863","Norðanmenn","H-riðill","835","Belgía","Rússland","1","0","4811","Aron","2","1","3","60"
"22","WC 2014","863","Norðanmenn","H-riðill","835","Belgía","Rússland","1","0","5058","snævar","1","1","1","20"
"22","WC 2014","863","Norðanmenn","H-riðill","835","Belgía","Rússland","1","0","5117","bjornm","2","1","3","60"
"22","WC 2014","863","Norðanmenn","H-riðill","835","Belgía","Rússland","1","0","5132","Andri","1","0","5","100"
"22","WC 2014","863","Norðanmenn","H-riðill","835","Belgía","Rússland","1","0","5277","Jóhannes Svan","3","2","3","60"
"22","WC 2014","863","Norðanmenn","H-riðill","836","Suður-Kórea","Alsír","2","4","3197","Elmar Kristþórsson","1","1","0","0"
"22","WC 2014","863","Norðanmenn","H-riðill","836","Suður-Kórea","Alsír","2","4","3864","Brynjar Örn Ellertsson","0","0","0","0"
"22","WC 2014","863","Norðanmenn","H-riðill","836","Suður-Kórea","Alsír","2","4","4539","saebbisku","2","0","1","20"
"22","WC 2014","863","Norðanmenn","H-riðill","836","Suður-Kórea","Alsír","2","4","4554","Jóhann ","1","1","0","0"
"22","WC 2014","863","Norðanmenn","H-riðill","836","Suður-Kórea","Alsír","2","4","4561","Björn Ívar Karlsson","1","1","0","0"
"22","WC 2014","863","Norðanmenn","H-riðill","836","Suður-Kórea","Alsír","2","4","4568","Vilhjálmur Agnarsson","1","1","0","0"
"22","WC 2014","863","Norðanmenn","H-riðill","836","Suður-Kórea","Alsír","2","4","4570","elli","0","0","0","0"
"22","WC 2014","863","Norðanmenn","H-riðill","836","Suður-Kórea","Alsír","2","4","4571","Elli","1","0","0","0"
"22","WC 2014","863","Norðanmenn","H-riðill","836","Suður-Kórea","Alsír","2","4","4578","Reynir Guðmundsson","0","1","3","60"
"22","WC 2014","863","Norðanmenn","H-riðill","836","Suður-Kórea","Alsír","2","4","4587","Frosti","2","0","1","20"
"22","WC 2014","863","Norðanmenn","H-riðill","836","Suður-Kórea","Alsír","2","4","4603","Siggi Sveinn","1","1","0","0"
"22","WC 2014","863","Norðanmenn","H-riðill","836","Suður-Kórea","Alsír","2","4","4811","Aron","1","1","0","0"
"22","WC 2014","863","Norðanmenn","H-riðill","836","Suður-Kórea","Alsír","2","4","5058","snævar","0","0","0","0"
"22","WC 2014","863","Norðanmenn","H-riðill","836","Suður-Kórea","Alsír","2","4","5117","bjornm","2","1","1","20"
"22","WC 2014","863","Norðanmenn","H-riðill","836","Suður-Kórea","Alsír","2","4","5132","Andri","1","0","0","0"
"22","WC 2014","863","Norðanmenn","H-riðill","836","Suður-Kórea","Alsír","2","4","5277","Jóhannes Svan","0","1","3","60"
"22","WC 2014","863","Norðanmenn","G-riðill","837","Bandaríkin","Portúgal","2","2","3197","Elmar Kristþórsson","0","2","1","20"
"22","WC 2014","863","Norðanmenn","G-riðill","837","Bandaríkin","Portúgal","2","2","3864","Brynjar Örn Ellertsson","1","2","1","20"
"22","WC 2014","863","Norðanmenn","G-riðill","837","Bandaríkin","Portúgal","2","2","4539","saebbisku","1","2","1","20"
"22","WC 2014","863","Norðanmenn","G-riðill","837","Bandaríkin","Portúgal","2","2","4554","Jóhann ","1","2","1","20"
"22","WC 2014","863","Norðanmenn","G-riðill","837","Bandaríkin","Portúgal","2","2","4561","Björn Ívar Karlsson","1","2","1","20"
"22","WC 2014","863","Norðanmenn","G-riðill","837","Bandaríkin","Portúgal","2","2","4568","Vilhjálmur Agnarsson","1","3","0","0"
"22","WC 2014","863","Norðanmenn","G-riðill","837","Bandaríkin","Portúgal","2","2","4570","elli","1","3","0","0"
"22","WC 2014","863","Norðanmenn","G-riðill","837","Bandaríkin","Portúgal","2","2","4571","Elli","1","2","1","20"
"22","WC 2014","863","Norðanmenn","G-riðill","837","Bandaríkin","Portúgal","2","2","4578","Reynir Guðmundsson","1","2","1","20"
"22","WC 2014","863","Norðanmenn","G-riðill","837","Bandaríkin","Portúgal","2","2","4587","Frosti","1","3","0","0"
"22","WC 2014","863","Norðanmenn","G-riðill","837","Bandaríkin","Portúgal","2","2","4603","Siggi Sveinn","0","2","1","20"
"22","WC 2014","863","Norðanmenn","G-riðill","837","Bandaríkin","Portúgal","2","2","4811","Aron","0","2","1","20"
"22","WC 2014","863","Norðanmenn","G-riðill","837","Bandaríkin","Portúgal","2","2","5058","snævar","1","2","1","20"
"22","WC 2014","863","Norðanmenn","G-riðill","837","Bandaríkin","Portúgal","2","2","5117","bjornm","1","3","0","0"
"22","WC 2014","863","Norðanmenn","G-riðill","837","Bandaríkin","Portúgal","2","2","5132","Andri","0","2","1","20"
"22","WC 2014","863","Norðanmenn","G-riðill","837","Bandaríkin","Portúgal","2","2","5277","Jóhannes Svan","2","2","5","100"
"22","WC 2014","863","Norðanmenn","B-riðill","838","Holland","Síle","2","0","3197","Elmar Kristþórsson","2","1","4","80"
"22","WC 2014","863","Norðanmenn","B-riðill","838","Holland","Síle","2","0","3864","Brynjar Örn Ellertsson","1","0","4","80"
"22","WC 2014","863","Norðanmenn","B-riðill","838","Holland","Síle","2","0","4539","saebbisku","3","2","3","60"
"22","WC 2014","863","Norðanmenn","B-riðill","838","Holland","Síle","2","0","4554","Jóhann ","2","1","4","80"
"22","WC 2014","863","Norðanmenn","B-riðill","838","Holland","Síle","2","0","4561","Björn Ívar Karlsson","2","1","4","80"
"22","WC 2014","863","Norðanmenn","B-riðill","838","Holland","Síle","2","0","4570","elli","2","1","4","80"
"22","WC 2014","863","Norðanmenn","B-riðill","838","Holland","Síle","2","0","4571","Elli","3","1","3","60"
"22","WC 2014","863","Norðanmenn","B-riðill","838","Holland","Síle","2","0","4578","Reynir Guðmundsson","2","1","4","80"
"22","WC 2014","863","Norðanmenn","B-riðill","838","Holland","Síle","2","0","4587","Frosti","2","1","4","80"
"22","WC 2014","863","Norðanmenn","B-riðill","838","Holland","Síle","2","0","4603","Siggi Sveinn","3","0","4","80"
"22","WC 2014","863","Norðanmenn","B-riðill","838","Holland","Síle","2","0","4811","Aron","2","1","4","80"
"22","WC 2014","863","Norðanmenn","B-riðill","838","Holland","Síle","2","0","5058","snævar","2","0","5","100"
"22","WC 2014","863","Norðanmenn","B-riðill","838","Holland","Síle","2","0","5117","bjornm","3","2","3","60"
"22","WC 2014","863","Norðanmenn","B-riðill","838","Holland","Síle","2","0","5132","Andri","2","0","5","100"
"22","WC 2014","863","Norðanmenn","B-riðill","838","Holland","Síle","2","0","5277","Jóhannes Svan","2","2","1","20"
"22","WC 2014","863","Norðanmenn","B-riðill","839","Ástralía","Spánn","0","3","3197","Elmar Kristþórsson","0","3","5","100"
"22","WC 2014","863","Norðanmenn","B-riðill","839","Ástralía","Spánn","0","3","3864","Brynjar Örn Ellertsson","0","3","5","100"
"22","WC 2014","863","Norðanmenn","B-riðill","839","Ástralía","Spánn","0","3","4539","saebbisku","0","2","4","80"
"22","WC 2014","863","Norðanmenn","B-riðill","839","Ástralía","Spánn","0","3","4554","Jóhann ","0","4","4","80"
"22","WC 2014","863","Norðanmenn","B-riðill","839","Ástralía","Spánn","0","3","4561","Björn Ívar Karlsson","0","2","4","80"
"22","WC 2014","863","Norðanmenn","B-riðill","839","Ástralía","Spánn","0","3","4570","elli","2","1","0","0"
"22","WC 2014","863","Norðanmenn","B-riðill","839","Ástralía","Spánn","0","3","4571","Elli","0","2","4","80"
"22","WC 2014","863","Norðanmenn","B-riðill","839","Ástralía","Spánn","0","3","4578","Reynir Guðmundsson","0","2","4","80"
"22","WC 2014","863","Norðanmenn","B-riðill","839","Ástralía","Spánn","0","3","4587","Frosti","1","3","4","80"
"22","WC 2014","863","Norðanmenn","B-riðill","839","Ástralía","Spánn","0","3","4603","Siggi Sveinn","0","2","4","80"
"22","WC 2014","863","Norðanmenn","B-riðill","839","Ástralía","Spánn","0","3","4811","Aron","0","2","4","80"
"22","WC 2014","863","Norðanmenn","B-riðill","839","Ástralía","Spánn","0","3","5058","snævar","0","5","4","80"
"22","WC 2014","863","Norðanmenn","B-riðill","839","Ástralía","Spánn","0","3","5117","bjornm","0","3","5","100"
"22","WC 2014","863","Norðanmenn","B-riðill","839","Ástralía","Spánn","0","3","5132","Andri","0","3","5","100"
"22","WC 2014","863","Norðanmenn","B-riðill","839","Ástralía","Spánn","0","3","5277","Jóhannes Svan","1","2","3","60"
"22","WC 2014","863","Norðanmenn","A-riðill","840","Kamerún","Brasilía","1","4","3197","Elmar Kristþórsson","0","3","3","60"
"22","WC 2014","863","Norðanmenn","A-riðill","840","Kamerún","Brasilía","1","4","3864","Brynjar Örn Ellertsson","0","3","3","60"
"22","WC 2014","863","Norðanmenn","A-riðill","840","Kamerún","Brasilía","1","4","4539","saebbisku","0","2","3","60"
"22","WC 2014","863","Norðanmenn","A-riðill","840","Kamerún","Brasilía","1","4","4554","Jóhann ","1","3","4","80"
"22","WC 2014","863","Norðanmenn","A-riðill","840","Kamerún","Brasilía","1","4","4561","Björn Ívar Karlsson","0","2","3","60"
"22","WC 2014","863","Norðanmenn","A-riðill","840","Kamerún","Brasilía","1","4","4570","elli","1","3","4","80"
"22","WC 2014","863","Norðanmenn","A-riðill","840","Kamerún","Brasilía","1","4","4571","Elli","0","3","3","60"
"22","WC 2014","863","Norðanmenn","A-riðill","840","Kamerún","Brasilía","1","4","4578","Reynir Guðmundsson","1","3","4","80"
"22","WC 2014","863","Norðanmenn","A-riðill","840","Kamerún","Brasilía","1","4","4587","Frosti","0","3","3","60"
"22","WC 2014","863","Norðanmenn","A-riðill","840","Kamerún","Brasilía","1","4","4603","Siggi Sveinn","1","2","4","80"
"22","WC 2014","863","Norðanmenn","A-riðill","840","Kamerún","Brasilía","1","4","4811","Aron","0","2","3","60"
"22","WC 2014","863","Norðanmenn","A-riðill","840","Kamerún","Brasilía","1","4","5058","snævar","1","2","4","80"
"22","WC 2014","863","Norðanmenn","A-riðill","840","Kamerún","Brasilía","1","4","5117","bjornm","1","4","5","100"
"22","WC 2014","863","Norðanmenn","A-riðill","840","Kamerún","Brasilía","1","4","5132","Andri","0","2","3","60"
"22","WC 2014","863","Norðanmenn","A-riðill","840","Kamerún","Brasilía","1","4","5277","Jóhannes Svan","0","3","3","60"
"22","WC 2014","863","Norðanmenn","A-riðill","841","Króatía","Mexíkó","1","3","3197","Elmar Kristþórsson","1","2","4","80"
"22","WC 2014","863","Norðanmenn","A-riðill","841","Króatía","Mexíkó","1","3","3864","Brynjar Örn Ellertsson","0","1","3","60"
"22","WC 2014","863","Norðanmenn","A-riðill","841","Króatía","Mexíkó","1","3","4539","saebbisku","1","1","1","20"
"22","WC 2014","863","Norðanmenn","A-riðill","841","Króatía","Mexíkó","1","3","4554","Jóhann ","1","1","1","20"
"22","WC 2014","863","Norðanmenn","A-riðill","841","Króatía","Mexíkó","1","3","4561","Björn Ívar Karlsson","2","1","0","0"
"22","WC 2014","863","Norðanmenn","A-riðill","841","Króatía","Mexíkó","1","3","4570","elli","2","1","0","0"
"22","WC 2014","863","Norðanmenn","A-riðill","841","Króatía","Mexíkó","1","3","4571","Elli","0","0","0","0"
"22","WC 2014","863","Norðanmenn","A-riðill","841","Króatía","Mexíkó","1","3","4578","Reynir Guðmundsson","1","1","1","20"
"22","WC 2014","863","Norðanmenn","A-riðill","841","Króatía","Mexíkó","1","3","4587","Frosti","1","1","1","20"
"22","WC 2014","863","Norðanmenn","A-riðill","841","Króatía","Mexíkó","1","3","4603","Siggi Sveinn","1","0","1","20"
"22","WC 2014","863","Norðanmenn","A-riðill","841","Króatía","Mexíkó","1","3","4811","Aron","2","1","0","0"
"22","WC 2014","863","Norðanmenn","A-riðill","841","Króatía","Mexíkó","1","3","5058","snævar","1","2","4","80"
"22","WC 2014","863","Norðanmenn","A-riðill","841","Króatía","Mexíkó","1","3","5117","bjornm","1","2","4","80"
"22","WC 2014","863","Norðanmenn","A-riðill","841","Króatía","Mexíkó","1","3","5132","Andri","1","1","1","20"
"22","WC 2014","863","Norðanmenn","A-riðill","841","Króatía","Mexíkó","1","3","5277","Jóhannes Svan","2","1","0","0"
"22","WC 2014","863","Norðanmenn","D-riðill","842","Ítalía","Úrúgvæ","0","1","3197","Elmar Kristþórsson","2","0","0","0"
"22","WC 2014","863","Norðanmenn","D-riðill","842","Ítalía","Úrúgvæ","0","1","3864","Brynjar Örn Ellertsson","2","1","1","20"
"22","WC 2014","863","Norðanmenn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4539","saebbisku","2","2","0","0"
"22","WC 2014","863","Norðanmenn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4554","Jóhann ","3","1","1","20"
"22","WC 2014","863","Norðanmenn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4561","Björn Ívar Karlsson","2","1","1","20"
"22","WC 2014","863","Norðanmenn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4570","elli","1","1","1","20"
"22","WC 2014","863","Norðanmenn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4571","Elli","1","2","3","60"
"22","WC 2014","863","Norðanmenn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4578","Reynir Guðmundsson","1","2","3","60"
"22","WC 2014","863","Norðanmenn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4587","Frosti","1","3","3","60"
"22","WC 2014","863","Norðanmenn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4603","Siggi Sveinn","2","1","1","20"
"22","WC 2014","863","Norðanmenn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4811","Aron","1","2","3","60"
"22","WC 2014","863","Norðanmenn","D-riðill","842","Ítalía","Úrúgvæ","0","1","5058","snævar","1","1","1","20"
"22","WC 2014","863","Norðanmenn","D-riðill","842","Ítalía","Úrúgvæ","0","1","5117","bjornm","1","1","1","20"
"22","WC 2014","863","Norðanmenn","D-riðill","842","Ítalía","Úrúgvæ","0","1","5132","Andri","1","1","1","20"
"22","WC 2014","863","Norðanmenn","D-riðill","842","Ítalía","Úrúgvæ","0","1","5277","Jóhannes Svan","2","1","1","20"
"22","WC 2014","863","Norðanmenn","D-riðill","843","Kosta Ríka","England","0","0","3197","Elmar Kristþórsson","1","2","0","0"
"22","WC 2014","863","Norðanmenn","D-riðill","843","Kosta Ríka","England","0","0","3864","Brynjar Örn Ellertsson","1","3","0","0"
"22","WC 2014","863","Norðanmenn","D-riðill","843","Kosta Ríka","England","0","0","4539","saebbisku","1","3","0","0"
"22","WC 2014","863","Norðanmenn","D-riðill","843","Kosta Ríka","England","0","0","4554","Jóhann ","1","2","0","0"
"22","WC 2014","863","Norðanmenn","D-riðill","843","Kosta Ríka","England","0","0","4561","Björn Ívar Karlsson","0","1","1","20"
"22","WC 2014","863","Norðanmenn","D-riðill","843","Kosta Ríka","England","0","0","4570","elli","2","1","0","0"
"22","WC 2014","863","Norðanmenn","D-riðill","843","Kosta Ríka","England","0","0","4571","Elli","0","1","1","20"
"22","WC 2014","863","Norðanmenn","D-riðill","843","Kosta Ríka","England","0","0","4578","Reynir Guðmundsson","1","1","3","60"
"22","WC 2014","863","Norðanmenn","D-riðill","843","Kosta Ríka","England","0","0","4587","Frosti","1","1","3","60"
"22","WC 2014","863","Norðanmenn","D-riðill","843","Kosta Ríka","England","0","0","4603","Siggi Sveinn","0","2","1","20"
"22","WC 2014","863","Norðanmenn","D-riðill","843","Kosta Ríka","England","0","0","4811","Aron","0","2","1","20"
"22","WC 2014","863","Norðanmenn","D-riðill","843","Kosta Ríka","England","0","0","5058","snævar","0","2","1","20"
"22","WC 2014","863","Norðanmenn","D-riðill","843","Kosta Ríka","England","0","0","5117","bjornm","2","3","0","0"
"22","WC 2014","863","Norðanmenn","D-riðill","843","Kosta Ríka","England","0","0","5132","Andri","0","1","1","20"
"22","WC 2014","863","Norðanmenn","D-riðill","843","Kosta Ríka","England","0","0","5277","Jóhannes Svan","2","2","3","60"
"22","WC 2014","863","Norðanmenn","C-riðill","844","Japan","Kólumbía","1","4","3197","Elmar Kristþórsson","1","2","4","80"
"22","WC 2014","863","Norðanmenn","C-riðill","844","Japan","Kólumbía","1","4","3864","Brynjar Örn Ellertsson","0","2","3","60"
"22","WC 2014","863","Norðanmenn","C-riðill","844","Japan","Kólumbía","1","4","4539","saebbisku","0","2","3","60"
"22","WC 2014","863","Norðanmenn","C-riðill","844","Japan","Kólumbía","1","4","4554","Jóhann ","1","1","1","20"
"22","WC 2014","863","Norðanmenn","C-riðill","844","Japan","Kólumbía","1","4","4561","Björn Ívar Karlsson","2","1","0","0"
"22","WC 2014","863","Norðanmenn","C-riðill","844","Japan","Kólumbía","1","4","4570","elli","2","3","3","60"
"22","WC 2014","863","Norðanmenn","C-riðill","844","Japan","Kólumbía","1","4","4571","Elli","0","0","0","0"
"22","WC 2014","863","Norðanmenn","C-riðill","844","Japan","Kólumbía","1","4","4578","Reynir Guðmundsson","0","3","3","60"
"22","WC 2014","863","Norðanmenn","C-riðill","844","Japan","Kólumbía","1","4","4587","Frosti","1","1","1","20"
"22","WC 2014","863","Norðanmenn","C-riðill","844","Japan","Kólumbía","1","4","4603","Siggi Sveinn","0","2","3","60"
"22","WC 2014","863","Norðanmenn","C-riðill","844","Japan","Kólumbía","1","4","4811","Aron","1","2","4","80"
"22","WC 2014","863","Norðanmenn","C-riðill","844","Japan","Kólumbía","1","4","5058","snævar","0","2","3","60"
"22","WC 2014","863","Norðanmenn","C-riðill","844","Japan","Kólumbía","1","4","5117","bjornm","0","3","3","60"
"22","WC 2014","863","Norðanmenn","C-riðill","844","Japan","Kólumbía","1","4","5132","Andri","1","1","1","20"
"22","WC 2014","863","Norðanmenn","C-riðill","844","Japan","Kólumbía","1","4","5277","Jóhannes Svan","2","3","3","60"
"22","WC 2014","863","Norðanmenn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3197","Elmar Kristþórsson","0","2","0","0"
"22","WC 2014","863","Norðanmenn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3864","Brynjar Örn Ellertsson","1","2","0","0"
"22","WC 2014","863","Norðanmenn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4539","saebbisku","0","1","1","20"
"22","WC 2014","863","Norðanmenn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4554","Jóhann ","0","2","0","0"
"22","WC 2014","863","Norðanmenn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4561","Björn Ívar Karlsson","0","1","1","20"
"22","WC 2014","863","Norðanmenn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4570","elli","0","1","1","20"
"22","WC 2014","863","Norðanmenn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4571","Elli","0","0","0","0"
"22","WC 2014","863","Norðanmenn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4578","Reynir Guðmundsson","0","2","0","0"
"22","WC 2014","863","Norðanmenn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4587","Frosti","1","2","0","0"
"22","WC 2014","863","Norðanmenn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4603","Siggi Sveinn","0","2","0","0"
"22","WC 2014","863","Norðanmenn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4811","Aron","0","1","1","20"
"22","WC 2014","863","Norðanmenn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5058","snævar","1","0","3","60"
"22","WC 2014","863","Norðanmenn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5117","bjornm","0","2","0","0"
"22","WC 2014","863","Norðanmenn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5132","Andri","0","2","0","0"
"22","WC 2014","863","Norðanmenn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5277","Jóhannes Svan","1","3","0","0"
"22","WC 2014","863","Norðanmenn","F-riðill","846","Nígería","Argentína","2","3","3197","Elmar Kristþórsson","0","2","3","60"
"22","WC 2014","863","Norðanmenn","F-riðill","846","Nígería","Argentína","2","3","3864","Brynjar Örn Ellertsson","1","2","3","60"
"22","WC 2014","863","Norðanmenn","F-riðill","846","Nígería","Argentína","2","3","4539","saebbisku","1","2","3","60"
"22","WC 2014","863","Norðanmenn","F-riðill","846","Nígería","Argentína","2","3","4554","Jóhann ","0","4","3","60"
"22","WC 2014","863","Norðanmenn","F-riðill","846","Nígería","Argentína","2","3","4561","Björn Ívar Karlsson","1","2","3","60"
"22","WC 2014","863","Norðanmenn","F-riðill","846","Nígería","Argentína","2","3","4570","elli","1","3","4","80"
"22","WC 2014","863","Norðanmenn","F-riðill","846","Nígería","Argentína","2","3","4571","Elli","1","3","4","80"
"22","WC 2014","863","Norðanmenn","F-riðill","846","Nígería","Argentína","2","3","4578","Reynir Guðmundsson","0","2","3","60"
"22","WC 2014","863","Norðanmenn","F-riðill","846","Nígería","Argentína","2","3","4587","Frosti","0","0","0","0"
"22","WC 2014","863","Norðanmenn","F-riðill","846","Nígería","Argentína","2","3","4603","Siggi Sveinn","0","2","3","60"
"22","WC 2014","863","Norðanmenn","F-riðill","846","Nígería","Argentína","2","3","4811","Aron","0","3","4","80"
"22","WC 2014","863","Norðanmenn","F-riðill","846","Nígería","Argentína","2","3","5058","snævar","0","3","4","80"
"22","WC 2014","863","Norðanmenn","F-riðill","846","Nígería","Argentína","2","3","5117","bjornm","2","3","5","100"
"22","WC 2014","863","Norðanmenn","F-riðill","846","Nígería","Argentína","2","3","5132","Andri","0","2","3","60"
"22","WC 2014","863","Norðanmenn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3197","Elmar Kristþórsson","2","0","3","60"
"22","WC 2014","863","Norðanmenn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3864","Brynjar Örn Ellertsson","3","2","4","80"
"22","WC 2014","863","Norðanmenn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4539","saebbisku","2","2","0","0"
"22","WC 2014","863","Norðanmenn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4554","Jóhann ","1","0","3","60"
"22","WC 2014","863","Norðanmenn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4561","Björn Ívar Karlsson","0","1","1","20"
"22","WC 2014","863","Norðanmenn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4570","elli","1","1","1","20"
"22","WC 2014","863","Norðanmenn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4571","Elli","1","1","1","20"
"22","WC 2014","863","Norðanmenn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4578","Reynir Guðmundsson","0","1","1","20"
"22","WC 2014","863","Norðanmenn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4587","Frosti","3","0","4","80"
"22","WC 2014","863","Norðanmenn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4603","Siggi Sveinn","2","0","3","60"
"22","WC 2014","863","Norðanmenn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4811","Aron","1","1","1","20"
"22","WC 2014","863","Norðanmenn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5058","snævar","1","0","3","60"
"22","WC 2014","863","Norðanmenn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5117","bjornm","0","2","0","0"
"22","WC 2014","863","Norðanmenn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5132","Andri","2","0","3","60"
"22","WC 2014","863","Norðanmenn","E-riðill","848","Hondúras","Sviss","0","3","3197","Elmar Kristþórsson","0","1","4","80"
"22","WC 2014","863","Norðanmenn","E-riðill","848","Hondúras","Sviss","0","3","3864","Brynjar Örn Ellertsson","0","3","5","100"
"22","WC 2014","863","Norðanmenn","E-riðill","848","Hondúras","Sviss","0","3","4539","saebbisku","0","3","5","100"
"22","WC 2014","863","Norðanmenn","E-riðill","848","Hondúras","Sviss","0","3","4554","Jóhann ","2","1","0","0"
"22","WC 2014","863","Norðanmenn","E-riðill","848","Hondúras","Sviss","0","3","4561","Björn Ívar Karlsson","1","3","4","80"
"22","WC 2014","863","Norðanmenn","E-riðill","848","Hondúras","Sviss","0","3","4570","elli","1","0","0","0"
