"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","2377","Atli Þór Ásgeirsson","24","30","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","3168","Elsi","25","25","1","14.2857142"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","5468","Ómar Olgeirsson","23","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","5481","Stefán Jóhannsson","22","35","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","5487","Sylvía Ólafsdóttir","24","27","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","5846","Svana Jóna","24","31","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","5879","Jóhann Eiríksson","25","32","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7886","Hreimur í Landi og Sonum","20","26","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7900","Hjálmtýr R. Baldursson","22","29","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1211","Króatía","Síle","37","22","2377","Atli Þór Ásgeirsson","30","22","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1211","Króatía","Síle","37","22","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1211","Króatía","Síle","37","22","5468","Ómar Olgeirsson","30","20","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1211","Króatía","Síle","37","22","5481","Stefán Jóhannsson","38","18","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1211","Króatía","Síle","37","22","5487","Sylvía Ólafsdóttir","25","22","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1211","Króatía","Síle","37","22","5846","Svana Jóna","28","23","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1211","Króatía","Síle","37","22","5879","Jóhann Eiríksson","32","22","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1211","Króatía","Síle","37","22","7886","Hreimur í Landi og Sonum","30","21","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1211","Króatía","Síle","37","22","7900","Hjálmtýr R. Baldursson","32","23","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1212","Sádi-Arabía","Síle","26","25","2377","Atli Þór Ásgeirsson","14","24","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1212","Sádi-Arabía","Síle","26","25","3168","Elsi","25","25","1","14.2857142"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1212","Sádi-Arabía","Síle","26","25","5468","Ómar Olgeirsson","24","28","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1212","Sádi-Arabía","Síle","26","25","5481","Stefán Jóhannsson","32","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1212","Sádi-Arabía","Síle","26","25","5846","Svana Jóna","26","28","1","14.2857142"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1212","Sádi-Arabía","Síle","26","25","5879","Jóhann Eiríksson","22","26","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1212","Sádi-Arabía","Síle","26","25","7886","Hreimur í Landi og Sonum","20","21","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1212","Sádi-Arabía","Síle","26","25","7900","Hjálmtýr R. Baldursson","25","24","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1213","Þýskaland","Króatía","28","21","2377","Atli Þór Ásgeirsson","30","29","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1213","Þýskaland","Króatía","28","21","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1213","Þýskaland","Króatía","28","21","5468","Ómar Olgeirsson","28","26","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1213","Þýskaland","Króatía","28","21","5481","Stefán Jóhannsson","30","27","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1213","Þýskaland","Króatía","28","21","5846","Svana Jóna","27","24","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1213","Þýskaland","Króatía","28","21","5879","Jóhann Eiríksson","32","26","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1213","Þýskaland","Króatía","28","21","7886","Hreimur í Landi og Sonum","26","25","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1213","Þýskaland","Króatía","28","21","7900","Hjálmtýr R. Baldursson","25","24","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","2377","Atli Þór Ásgeirsson","22","28","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","3168","Elsi","25","25","1","14.2857142"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","5468","Ómar Olgeirsson","24","28","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","5481","Stefán Jóhannsson","26","29","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","5846","Svana Jóna","28","31","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","5879","Jóhann Eiríksson","25","29","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7886","Hreimur í Landi og Sonum","20","27","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7900","Hjálmtýr R. Baldursson","23","27","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1215","Kvatar","Egyptaland","20","22","2377","Atli Þór Ásgeirsson","26","30","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1215","Kvatar","Egyptaland","20","22","3168","Elsi","20","20","1","14.2857142"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1215","Kvatar","Egyptaland","20","22","5468","Ómar Olgeirsson","28","22","1","14.2857142"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1215","Kvatar","Egyptaland","20","22","5481","Stefán Jóhannsson","29","27","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1215","Kvatar","Egyptaland","20","22","5487","Sylvía Ólafsdóttir","24","26","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1215","Kvatar","Egyptaland","20","22","5846","Svana Jóna","32","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1215","Kvatar","Egyptaland","20","22","5879","Jóhann Eiríksson","29","31","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1215","Kvatar","Egyptaland","20","22","7900","Hjálmtýr R. Baldursson","32","27","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1216","Svíþjóð","Bahrain","33","16","2377","Atli Þór Ásgeirsson","34","30","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1216","Svíþjóð","Bahrain","33","16","3168","Elsi","30","10","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1216","Svíþjóð","Bahrain","33","16","5468","Ómar Olgeirsson","28","23","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1216","Svíþjóð","Bahrain","33","16","5481","Stefán Jóhannsson","31","25","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1216","Svíþjóð","Bahrain","33","16","5487","Sylvía Ólafsdóttir","24","17","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1216","Svíþjóð","Bahrain","33","16","5846","Svana Jóna","32","21","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1216","Svíþjóð","Bahrain","33","16","5879","Jóhann Eiríksson","33","23","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1216","Svíþjóð","Bahrain","33","16","7886","Hreimur í Landi og Sonum","40","15","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1216","Svíþjóð","Bahrain","33","16","7900","Hjálmtýr R. Baldursson","33","19","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1217","Danmörk","Argentína","33","22","2377","Atli Þór Ásgeirsson","30","22","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1217","Danmörk","Argentína","33","22","3168","Elsi","30","15","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1217","Danmörk","Argentína","33","22","5468","Ómar Olgeirsson","30","24","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1217","Danmörk","Argentína","33","22","5481","Stefán Jóhannsson","40","19","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1217","Danmörk","Argentína","33","22","5487","Sylvía Ólafsdóttir","20","19","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1217","Danmörk","Argentína","33","22","5846","Svana Jóna","33","22","7","100"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1217","Danmörk","Argentína","33","22","5879","Jóhann Eiríksson","38","25","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1217","Danmörk","Argentína","33","22","7886","Hreimur í Landi og Sonum","27","19","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1217","Danmörk","Argentína","33","22","7900","Hjálmtýr R. Baldursson","33","27","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1218","Danmörk","Egyptaland","35","28","2377","Atli Þór Ásgeirsson","30","26","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1218","Danmörk","Egyptaland","35","28","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1218","Danmörk","Egyptaland","35","28","5468","Ómar Olgeirsson","29","22","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1218","Danmörk","Egyptaland","35","28","5481","Stefán Jóhannsson","36","24","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1218","Danmörk","Egyptaland","35","28","5487","Sylvía Ólafsdóttir","21","22","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1218","Danmörk","Egyptaland","35","28","5846","Svana Jóna","29","26","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1218","Danmörk","Egyptaland","35","28","5879","Jóhann Eiríksson","36","26","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1218","Danmörk","Egyptaland","35","28","7886","Hreimur í Landi og Sonum","35","22","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1218","Danmörk","Egyptaland","35","28","7900","Hjálmtýr R. Baldursson","34","25","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1219","Argentína","Svíþjóð","17","35","2377","Atli Þór Ásgeirsson","24","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1219","Argentína","Svíþjóð","17","35","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1219","Argentína","Svíþjóð","17","35","5468","Ómar Olgeirsson","23","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1219","Argentína","Svíþjóð","17","35","5481","Stefán Jóhannsson","26","30","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1219","Argentína","Svíþjóð","17","35","5846","Svana Jóna","24","29","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1219","Argentína","Svíþjóð","17","35","7886","Hreimur í Landi og Sonum","20","27","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1219","Argentína","Svíþjóð","17","35","7900","Hjálmtýr R. Baldursson","21","27","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1220","Bahrain","Kvatar","22","32","2377","Atli Þór Ásgeirsson","23","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1220","Bahrain","Kvatar","22","32","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1220","Bahrain","Kvatar","22","32","5468","Ómar Olgeirsson","22","29","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1220","Bahrain","Kvatar","22","32","5481","Stefán Jóhannsson","25","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1220","Bahrain","Kvatar","22","32","5846","Svana Jóna","20","24","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1220","Bahrain","Kvatar","22","32","5879","Jóhann Eiríksson","23","30","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1220","Bahrain","Kvatar","22","32","7886","Hreimur í Landi og Sonum","18","28","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1220","Bahrain","Kvatar","22","32","7900","Hjálmtýr R. Baldursson","21","27","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1221","Egyptaland","Bahrain","31","29","2377","Atli Þór Ásgeirsson","30","29","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1221","Egyptaland","Bahrain","31","29","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1221","Egyptaland","Bahrain","31","29","5468","Ómar Olgeirsson","29","23","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1221","Egyptaland","Bahrain","31","29","5481","Stefán Jóhannsson","30","20","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1221","Egyptaland","Bahrain","31","29","5487","Sylvía Ólafsdóttir","24","20","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1221","Egyptaland","Bahrain","31","29","5846","Svana Jóna","32","23","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1221","Egyptaland","Bahrain","31","29","5879","Jóhann Eiríksson","29","24","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1221","Egyptaland","Bahrain","31","29","7886","Hreimur í Landi og Sonum","26","20","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1221","Egyptaland","Bahrain","31","29","7900","Hjálmtýr R. Baldursson","31","22","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1222","Danmörk","Svíþjóð","27","25","2377","Atli Þór Ásgeirsson","28","27","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1222","Danmörk","Svíþjóð","27","25","3168","Elsi","25","25","1","14.2857142"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1222","Danmörk","Svíþjóð","27","25","5468","Ómar Olgeirsson","28","24","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1222","Danmörk","Svíþjóð","27","25","5481","Stefán Jóhannsson","30","28","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1222","Danmörk","Svíþjóð","27","25","5487","Sylvía Ólafsdóttir","27","25","7","100"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1222","Danmörk","Svíþjóð","27","25","5846","Svana Jóna","31","26","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1222","Danmörk","Svíþjóð","27","25","5879","Jóhann Eiríksson","33","30","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1222","Danmörk","Svíþjóð","27","25","7886","Hreimur í Landi og Sonum","27","23","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1222","Danmörk","Svíþjóð","27","25","7900","Hjálmtýr R. Baldursson","27","26","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1223","Kvatar","Argentína","21","17","2377","Atli Þór Ásgeirsson","28","27","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1223","Kvatar","Argentína","21","17","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1223","Kvatar","Argentína","21","17","5468","Ómar Olgeirsson","30","26","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1223","Kvatar","Argentína","21","17","5481","Stefán Jóhannsson","25","23","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1223","Kvatar","Argentína","21","17","5487","Sylvía Ólafsdóttir","24","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1223","Kvatar","Argentína","21","17","5846","Svana Jóna","28","24","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1223","Kvatar","Argentína","21","17","5879","Jóhann Eiríksson","27","21","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1223","Kvatar","Argentína","21","17","7886","Hreimur í Landi og Sonum","25","22","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1223","Kvatar","Argentína","21","17","7900","Hjálmtýr R. Baldursson","29","27","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1224","Argentína","Egyptaland","26","31","2377","Atli Þór Ásgeirsson","24","27","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1224","Argentína","Egyptaland","26","31","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1224","Argentína","Egyptaland","26","31","5468","Ómar Olgeirsson","23","29","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1224","Argentína","Egyptaland","26","31","5481","Stefán Jóhannsson","22","29","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1224","Argentína","Egyptaland","26","31","5487","Sylvía Ólafsdóttir","25","23","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1224","Argentína","Egyptaland","26","31","5846","Svana Jóna","20","27","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1224","Argentína","Egyptaland","26","31","5879","Jóhann Eiríksson","20","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1224","Argentína","Egyptaland","26","31","7886","Hreimur í Landi og Sonum","18","25","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1224","Argentína","Egyptaland","26","31","7900","Hjálmtýr R. Baldursson","27","26","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1225","Danmörk","Bahrain","30","26","2377","Atli Þór Ásgeirsson","32","18","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1225","Danmörk","Bahrain","30","26","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1225","Danmörk","Bahrain","30","26","5468","Ómar Olgeirsson","33","24","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1225","Danmörk","Bahrain","30","26","5481","Stefán Jóhannsson","38","18","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1225","Danmörk","Bahrain","30","26","5487","Sylvía Ólafsdóttir","32","20","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1225","Danmörk","Bahrain","30","26","5846","Svana Jóna","34","19","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1225","Danmörk","Bahrain","30","26","5879","Jóhann Eiríksson","32","22","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1225","Danmörk","Bahrain","30","26","7886","Hreimur í Landi og Sonum","38","12","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1225","Danmörk","Bahrain","30","26","7900","Hjálmtýr R. Baldursson","38","21","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1226","Svíþjóð","Kvatar","36","25","2377","Atli Þór Ásgeirsson","30","24","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1226","Svíþjóð","Kvatar","36","25","3168","Elsi","25","25","1","14.2857142"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1226","Svíþjóð","Kvatar","36","25","5468","Ómar Olgeirsson","30","26","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1226","Svíþjóð","Kvatar","36","25","5481","Stefán Jóhannsson","28","26","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1226","Svíþjóð","Kvatar","36","25","5487","Sylvía Ólafsdóttir","29","21","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1226","Svíþjóð","Kvatar","36","25","5846","Svana Jóna","31","25","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1226","Svíþjóð","Kvatar","36","25","5879","Jóhann Eiríksson","30","25","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1226","Svíþjóð","Kvatar","36","25","7886","Hreimur í Landi og Sonum","28","20","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1226","Svíþjóð","Kvatar","36","25","7900","Hjálmtýr R. Baldursson","29","22","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1227","Bahrain","Argentína","17","26","2377","Atli Þór Ásgeirsson","26","24","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1227","Bahrain","Argentína","17","26","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1227","Bahrain","Argentína","17","26","5468","Ómar Olgeirsson","28","24","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1227","Bahrain","Argentína","17","26","5481","Stefán Jóhannsson","28","24","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1227","Bahrain","Argentína","17","26","5846","Svana Jóna","25","21","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1227","Bahrain","Argentína","17","26","5879","Jóhann Eiríksson","21","27","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1227","Bahrain","Argentína","17","26","7886","Hreimur í Landi og Sonum","22","24","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1227","Bahrain","Argentína","17","26","7900","Hjálmtýr R. Baldursson","22","26","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1228","Svíþjóð","Egyptaland","33","26","2377","Atli Þór Ásgeirsson","28","27","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1228","Svíþjóð","Egyptaland","33","26","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1228","Svíþjóð","Egyptaland","33","26","5468","Ómar Olgeirsson","28","23","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1228","Svíþjóð","Egyptaland","33","26","5481","Stefán Jóhannsson","30","24","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1228","Svíþjóð","Egyptaland","33","26","5846","Svana Jóna","26","21","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1228","Svíþjóð","Egyptaland","33","26","5879","Jóhann Eiríksson","30","23","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7886","Hreimur í Landi og Sonum","32","22","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7900","Hjálmtýr R. Baldursson","29","25","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1229","Kvatar","Danmörk","29","32","2377","Atli Þór Ásgeirsson","20","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1229","Kvatar","Danmörk","29","32","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1229","Kvatar","Danmörk","29","32","5468","Ómar Olgeirsson","24","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1229","Kvatar","Danmörk","29","32","5481","Stefán Jóhannsson","23","30","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1229","Kvatar","Danmörk","29","32","5846","Svana Jóna","26","32","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1229","Kvatar","Danmörk","29","32","5879","Jóhann Eiríksson","25","31","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1229","Kvatar","Danmörk","29","32","7886","Hreimur í Landi og Sonum","20","25","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","D-riðill","1229","Kvatar","Danmörk","29","32","7900","Hjálmtýr R. Baldursson","25","30","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Umspil","1230","Japan","Angóla","37","26","2377","Atli Þór Ásgeirsson","33","25","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Umspil","1230","Japan","Angóla","37","26","5468","Ómar Olgeirsson","28","22","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Umspil","1230","Japan","Angóla","37","26","5481","Stefán Jóhannsson","26","28","0","0"
