"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"12","EHF 2012","462","Glitnir","Milliriðill II","444","Ungverjaland","Króatía","24","24","2422","asmunduringvi","30","32","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","444","Ungverjaland","Króatía","24","24","2436","gudjon","22","26","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","444","Ungverjaland","Króatía","24","24","2437","Asmundur Gislason","25","32","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","444","Ungverjaland","Króatía","24","24","2438","aslaug1406","30","28","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","444","Ungverjaland","Króatía","24","24","2440","hilda","20","23","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","444","Ungverjaland","Króatía","24","24","2441","Gudrun","22","23","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","444","Ungverjaland","Króatía","24","24","2462","Helgi Pétur","26","28","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","444","Ungverjaland","Króatía","24","24","2477","Erna Hlíf","25","28","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","445","Frakkland","Ísland","29","29","2418","Óskar Garðarsson","35","30","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","445","Frakkland","Ísland","29","29","2422","asmunduringvi","32","30","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","445","Frakkland","Ísland","29","29","2436","gudjon","36","31","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","445","Frakkland","Ísland","29","29","2437","Asmundur Gislason","31","28","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","445","Frakkland","Ísland","29","29","2438","aslaug1406","33","30","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","445","Frakkland","Ísland","29","29","2440","hilda","14","35","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","445","Frakkland","Ísland","29","29","2462","Helgi Pétur","34","30","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","445","Frakkland","Ísland","29","29","2477","Erna Hlíf","27","29","1","14.2857142"
"12","EHF 2012","462","Glitnir","Undanúrslit","448","Danmörk","Spánn","25","24","2418","Óskar Garðarsson","28","26","8","57.1428571"
"12","EHF 2012","462","Glitnir","Undanúrslit","448","Danmörk","Spánn","25","24","2422","asmunduringvi","30","32","0","0"
"12","EHF 2012","462","Glitnir","Undanúrslit","448","Danmörk","Spánn","25","24","2436","gudjon","29","33","0","0"
"12","EHF 2012","462","Glitnir","Undanúrslit","448","Danmörk","Spánn","25","24","2437","Asmundur Gislason","32","30","8","57.1428571"
"12","EHF 2012","462","Glitnir","Undanúrslit","448","Danmörk","Spánn","25","24","2438","aslaug1406","28","27","10","71.4285714"
"12","EHF 2012","462","Glitnir","Undanúrslit","448","Danmörk","Spánn","25","24","2440","hilda","19","25","0","0"
"12","EHF 2012","462","Glitnir","Undanúrslit","448","Danmörk","Spánn","25","24","2441","Gudrun","23","22","10","71.4285714"
"12","EHF 2012","462","Glitnir","Undanúrslit","448","Danmörk","Spánn","25","24","2462","Helgi Pétur","25","29","2","14.2857142"
"12","EHF 2012","462","Glitnir","Undanúrslit","448","Danmörk","Spánn","25","24","2477","Erna Hlíf","27","29","0","0"
"12","EHF 2012","462","Glitnir","Undanúrslit","449","Serbía","Króatía","26","22","2418","Óskar Garðarsson","25","26","0","0"
"12","EHF 2012","462","Glitnir","Undanúrslit","449","Serbía","Króatía","26","22","2422","asmunduringvi","30","32","0","0"
"12","EHF 2012","462","Glitnir","Undanúrslit","449","Serbía","Króatía","26","22","2436","gudjon","20","37","0","0"
"12","EHF 2012","462","Glitnir","Undanúrslit","449","Serbía","Króatía","26","22","2437","Asmundur Gislason","28","30","0","0"
"12","EHF 2012","462","Glitnir","Undanúrslit","449","Serbía","Króatía","26","22","2438","aslaug1406","34","35","0","0"
"12","EHF 2012","462","Glitnir","Undanúrslit","449","Serbía","Króatía","26","22","2440","hilda","21","25","0","0"
"12","EHF 2012","462","Glitnir","Undanúrslit","449","Serbía","Króatía","26","22","2441","Gudrun","25","26","0","0"
"12","EHF 2012","462","Glitnir","Undanúrslit","449","Serbía","Króatía","26","22","2462","Helgi Pétur","27","28","0","0"
"12","EHF 2012","462","Glitnir","Undanúrslit","449","Serbía","Króatía","26","22","2477","Erna Hlíf","25","29","0","0"
"12","EHF 2012","462","Glitnir","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2418","Óskar Garðarsson","24","22","8","57.1428571"
"12","EHF 2012","462","Glitnir","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2422","asmunduringvi","32","30","8","57.1428571"
"12","EHF 2012","462","Glitnir","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2436","gudjon","22","27","2","14.2857142"
"12","EHF 2012","462","Glitnir","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2437","Asmundur Gislason","27","29","0","0"
"12","EHF 2012","462","Glitnir","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2438","aslaug1406","29","27","10","71.4285714"
"12","EHF 2012","462","Glitnir","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2440","hilda","26","30","0","0"
"12","EHF 2012","462","Glitnir","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2441","Gudrun","23","25","0","0"
"12","EHF 2012","462","Glitnir","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2462","Helgi Pétur","31","25","8","57.1428571"
"12","EHF 2012","462","Glitnir","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2477","Erna Hlíf","31","27","10","71.4285714"
"12","EHF 2012","462","Glitnir","Bronsleikurinn","451","Spánn","Króatía","27","31","2418","Óskar Garðarsson","26","24","0","0"
"12","EHF 2012","462","Glitnir","Bronsleikurinn","451","Spánn","Króatía","27","31","2422","asmunduringvi","32","30","0","0"
"12","EHF 2012","462","Glitnir","Bronsleikurinn","451","Spánn","Króatía","27","31","2436","gudjon","18","23","8","57.1428571"
"12","EHF 2012","462","Glitnir","Bronsleikurinn","451","Spánn","Króatía","27","31","2437","Asmundur Gislason","23","31","10","71.4285714"
"12","EHF 2012","462","Glitnir","Bronsleikurinn","451","Spánn","Króatía","27","31","2438","aslaug1406","27","25","2","14.2857142"
"12","EHF 2012","462","Glitnir","Bronsleikurinn","451","Spánn","Króatía","27","31","2440","hilda","20","16","0","0"
"12","EHF 2012","462","Glitnir","Bronsleikurinn","451","Spánn","Króatía","27","31","2462","Helgi Pétur","25","28","8","57.1428571"
"12","EHF 2012","462","Glitnir","Bronsleikurinn","451","Spánn","Króatía","27","31","2477","Erna Hlíf","31","28","0","0"
"12","EHF 2012","462","Glitnir","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2418","Óskar Garðarsson","26","25","8","57.1428571"
"12","EHF 2012","462","Glitnir","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2422","asmunduringvi","32","30","10","71.4285714"
"12","EHF 2012","462","Glitnir","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2436","gudjon","18","28","0","0"
"12","EHF 2012","462","Glitnir","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2437","Asmundur Gislason","24","27","0","0"
"12","EHF 2012","462","Glitnir","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2438","aslaug1406","28","27","8","57.1428571"
"12","EHF 2012","462","Glitnir","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2440","hilda","20","33","0","0"
"12","EHF 2012","462","Glitnir","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2462","Helgi Pétur","28","25","8","57.1428571"
"12","EHF 2012","462","Glitnir","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2477","Erna Hlíf","33","30","8","57.1428571"
