"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2399","OssurIT","G-riðill","1924","Brasilía","Serbía","2","0","15025","Hafrún Ósk","3","0","4","80"
"40","HM 2022","2399","OssurIT","G-riðill","1924","Brasilía","Serbía","2","0","15033","Mary Scary","3","1","3","60"
"40","HM 2022","2399","OssurIT","G-riðill","1924","Brasilía","Serbía","2","0","15037","Millamaur","3","1","3","60"
"40","HM 2022","2399","OssurIT","G-riðill","1924","Brasilía","Serbía","2","0","15044","Ragna Sveinsdóttir","3","0","4","80"
"40","HM 2022","2399","OssurIT","G-riðill","1924","Brasilía","Serbía","2","0","15056","Grétar Víðir Pálsson","2","0","5","100"
"40","HM 2022","2399","OssurIT","G-riðill","1924","Brasilía","Serbía","2","0","15177","Friðrik","3","1","3","60"
"40","HM 2022","2399","OssurIT","G-riðill","1924","Brasilía","Serbía","2","0","15211","Örn Ingi","2","0","5","100"
"40","HM 2022","2399","OssurIT","G-riðill","1924","Brasilía","Serbía","2","0","15255","Hlynur Ólafsson","3","0","4","80"
"40","HM 2022","2399","OssurIT","G-riðill","1924","Brasilía","Serbía","2","0","15274","Valli Sig","3","1","3","60"
"40","HM 2022","2399","OssurIT","G-riðill","1924","Brasilía","Serbía","2","0","16247","Bjartey","1","0","4","80"
"40","HM 2022","2399","OssurIT","G-riðill","1925","Kamerún","Serbía","3","3","2167","Valtýr Jónasson","0","2","0","0"
"40","HM 2022","2399","OssurIT","G-riðill","1925","Kamerún","Serbía","3","3","3236","Matthías","1","1","3","60"
"40","HM 2022","2399","OssurIT","G-riðill","1925","Kamerún","Serbía","3","3","15025","Hafrún Ósk","1","2","0","0"
"40","HM 2022","2399","OssurIT","G-riðill","1925","Kamerún","Serbía","3","3","15033","Mary Scary","0","1","0","0"
"40","HM 2022","2399","OssurIT","G-riðill","1925","Kamerún","Serbía","3","3","15037","Millamaur","2","1","0","0"
"40","HM 2022","2399","OssurIT","G-riðill","1925","Kamerún","Serbía","3","3","15044","Ragna Sveinsdóttir","2","1","0","0"
"40","HM 2022","2399","OssurIT","G-riðill","1925","Kamerún","Serbía","3","3","15056","Grétar Víðir Pálsson","1","1","3","60"
"40","HM 2022","2399","OssurIT","G-riðill","1925","Kamerún","Serbía","3","3","15177","Friðrik","0","0","3","60"
"40","HM 2022","2399","OssurIT","G-riðill","1925","Kamerún","Serbía","3","3","15211","Örn Ingi","0","1","0","0"
"40","HM 2022","2399","OssurIT","G-riðill","1925","Kamerún","Serbía","3","3","15255","Hlynur Ólafsson","0","1","0","0"
"40","HM 2022","2399","OssurIT","G-riðill","1925","Kamerún","Serbía","3","3","16247","Bjartey","0","2","0","0"
"40","HM 2022","2399","OssurIT","G-riðill","1926","Brasilía","Sviss","1","0","2167","Valtýr Jónasson","2","0","4","80"
"40","HM 2022","2399","OssurIT","G-riðill","1926","Brasilía","Sviss","1","0","3236","Matthías","3","0","4","80"
"40","HM 2022","2399","OssurIT","G-riðill","1926","Brasilía","Sviss","1","0","15025","Hafrún Ósk","3","0","4","80"
"40","HM 2022","2399","OssurIT","G-riðill","1926","Brasilía","Sviss","1","0","15033","Mary Scary","2","1","3","60"
"40","HM 2022","2399","OssurIT","G-riðill","1926","Brasilía","Sviss","1","0","15037","Millamaur","2","1","3","60"
"40","HM 2022","2399","OssurIT","G-riðill","1926","Brasilía","Sviss","1","0","15044","Ragna Sveinsdóttir","4","2","3","60"
"40","HM 2022","2399","OssurIT","G-riðill","1926","Brasilía","Sviss","1","0","15056","Grétar Víðir Pálsson","2","1","3","60"
"40","HM 2022","2399","OssurIT","G-riðill","1926","Brasilía","Sviss","1","0","15177","Friðrik","2","0","4","80"
"40","HM 2022","2399","OssurIT","G-riðill","1926","Brasilía","Sviss","1","0","15211","Örn Ingi","3","2","3","60"
"40","HM 2022","2399","OssurIT","G-riðill","1926","Brasilía","Sviss","1","0","15255","Hlynur Ólafsson","3","0","4","80"
"40","HM 2022","2399","OssurIT","G-riðill","1926","Brasilía","Sviss","1","0","15274","Valli Sig","3","0","4","80"
"40","HM 2022","2399","OssurIT","G-riðill","1926","Brasilía","Sviss","1","0","16247","Bjartey","2","1","3","60"
"40","HM 2022","2399","OssurIT","G-riðill","1927","Serbía","Sviss","2","3","2167","Valtýr Jónasson","0","1","3","60"
"40","HM 2022","2399","OssurIT","G-riðill","1927","Serbía","Sviss","2","3","3236","Matthías","2","1","1","20"
"40","HM 2022","2399","OssurIT","G-riðill","1927","Serbía","Sviss","2","3","15025","Hafrún Ósk","0","2","3","60"
"40","HM 2022","2399","OssurIT","G-riðill","1927","Serbía","Sviss","2","3","15033","Mary Scary","1","1","0","0"
"40","HM 2022","2399","OssurIT","G-riðill","1927","Serbía","Sviss","2","3","15037","Millamaur","3","1","0","0"
"40","HM 2022","2399","OssurIT","G-riðill","1927","Serbía","Sviss","2","3","15044","Ragna Sveinsdóttir","2","2","1","20"
"40","HM 2022","2399","OssurIT","G-riðill","1927","Serbía","Sviss","2","3","15056","Grétar Víðir Pálsson","1","1","0","0"
"40","HM 2022","2399","OssurIT","G-riðill","1927","Serbía","Sviss","2","3","15177","Friðrik","2","0","1","20"
"40","HM 2022","2399","OssurIT","G-riðill","1927","Serbía","Sviss","2","3","15211","Örn Ingi","1","1","0","0"
"40","HM 2022","2399","OssurIT","G-riðill","1927","Serbía","Sviss","2","3","15255","Hlynur Ólafsson","1","1","0","0"
"40","HM 2022","2399","OssurIT","G-riðill","1927","Serbía","Sviss","2","3","15274","Valli Sig","0","0","0","0"
"40","HM 2022","2399","OssurIT","G-riðill","1927","Serbía","Sviss","2","3","16247","Bjartey","1","1","0","0"
"40","HM 2022","2399","OssurIT","G-riðill","1928","Kamerún","Brasilía","1","0","2167","Valtýr Jónasson","0","2","0","0"
"40","HM 2022","2399","OssurIT","G-riðill","1928","Kamerún","Brasilía","1","0","3236","Matthías","0","2","0","0"
"40","HM 2022","2399","OssurIT","G-riðill","1928","Kamerún","Brasilía","1","0","15025","Hafrún Ósk","0","4","0","0"
"40","HM 2022","2399","OssurIT","G-riðill","1928","Kamerún","Brasilía","1","0","15033","Mary Scary","1","4","1","20"
"40","HM 2022","2399","OssurIT","G-riðill","1928","Kamerún","Brasilía","1","0","15037","Millamaur","3","0","4","80"
"40","HM 2022","2399","OssurIT","G-riðill","1928","Kamerún","Brasilía","1","0","15044","Ragna Sveinsdóttir","1","3","1","20"
"40","HM 2022","2399","OssurIT","G-riðill","1928","Kamerún","Brasilía","1","0","15056","Grétar Víðir Pálsson","0","2","0","0"
"40","HM 2022","2399","OssurIT","G-riðill","1928","Kamerún","Brasilía","1","0","15177","Friðrik","0","2","0","0"
"40","HM 2022","2399","OssurIT","G-riðill","1928","Kamerún","Brasilía","1","0","15211","Örn Ingi","1","2","1","20"
"40","HM 2022","2399","OssurIT","G-riðill","1928","Kamerún","Brasilía","1","0","15255","Hlynur Ólafsson","1","3","1","20"
"40","HM 2022","2399","OssurIT","G-riðill","1928","Kamerún","Brasilía","1","0","15274","Valli Sig","0","4","0","0"
"40","HM 2022","2399","OssurIT","G-riðill","1928","Kamerún","Brasilía","1","0","16247","Bjartey","1","3","1","20"
"40","HM 2022","2399","OssurIT","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","2167","Valtýr Jónasson","1","0","1","20"
"40","HM 2022","2399","OssurIT","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3236","Matthías","2","1","0","0"
"40","HM 2022","2399","OssurIT","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15025","Hafrún Ósk","3","0","1","20"
"40","HM 2022","2399","OssurIT","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15033","Mary Scary","1","1","3","60"
"40","HM 2022","2399","OssurIT","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15037","Millamaur","2","2","3","60"
"40","HM 2022","2399","OssurIT","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15044","Ragna Sveinsdóttir","3","1","0","0"
"40","HM 2022","2399","OssurIT","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15056","Grétar Víðir Pálsson","2","1","0","0"
"40","HM 2022","2399","OssurIT","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15177","Friðrik","2","1","0","0"
"40","HM 2022","2399","OssurIT","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15211","Örn Ingi","2","1","0","0"
"40","HM 2022","2399","OssurIT","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15255","Hlynur Ólafsson","2","1","0","0"
"40","HM 2022","2399","OssurIT","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15274","Valli Sig","3","0","1","20"
"40","HM 2022","2399","OssurIT","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16247","Bjartey","2","1","0","0"
"40","HM 2022","2399","OssurIT","H-riðill","1930","Portúgal","Ghana","3","2","2167","Valtýr Jónasson","2","0","3","60"
"40","HM 2022","2399","OssurIT","H-riðill","1930","Portúgal","Ghana","3","2","3236","Matthías","2","1","3","60"
"40","HM 2022","2399","OssurIT","H-riðill","1930","Portúgal","Ghana","3","2","15025","Hafrún Ósk","3","1","4","80"
"40","HM 2022","2399","OssurIT","H-riðill","1930","Portúgal","Ghana","3","2","15033","Mary Scary","3","0","4","80"
"40","HM 2022","2399","OssurIT","H-riðill","1930","Portúgal","Ghana","3","2","15037","Millamaur","3","2","5","100"
"40","HM 2022","2399","OssurIT","H-riðill","1930","Portúgal","Ghana","3","2","15044","Ragna Sveinsdóttir","3","2","5","100"
"40","HM 2022","2399","OssurIT","H-riðill","1930","Portúgal","Ghana","3","2","15056","Grétar Víðir Pálsson","2","0","3","60"
"40","HM 2022","2399","OssurIT","H-riðill","1930","Portúgal","Ghana","3","2","15177","Friðrik","1","1","0","0"
"40","HM 2022","2399","OssurIT","H-riðill","1930","Portúgal","Ghana","3","2","15211","Örn Ingi","3","1","4","80"
"40","HM 2022","2399","OssurIT","H-riðill","1930","Portúgal","Ghana","3","2","15255","Hlynur Ólafsson","2","1","3","60"
"40","HM 2022","2399","OssurIT","H-riðill","1930","Portúgal","Ghana","3","2","15274","Valli Sig","1","0","3","60"
"40","HM 2022","2399","OssurIT","H-riðill","1930","Portúgal","Ghana","3","2","16247","Bjartey","2","0","3","60"
"40","HM 2022","2399","OssurIT","H-riðill","1931","Suður-Kórea","Ghana","2","3","2167","Valtýr Jónasson","2","1","1","20"
"40","HM 2022","2399","OssurIT","H-riðill","1931","Suður-Kórea","Ghana","2","3","3236","Matthías","2","1","1","20"
"40","HM 2022","2399","OssurIT","H-riðill","1931","Suður-Kórea","Ghana","2","3","15025","Hafrún Ósk","2","1","1","20"
"40","HM 2022","2399","OssurIT","H-riðill","1931","Suður-Kórea","Ghana","2","3","15033","Mary Scary","1","1","0","0"
"40","HM 2022","2399","OssurIT","H-riðill","1931","Suður-Kórea","Ghana","2","3","15037","Millamaur","3","1","0","0"
"40","HM 2022","2399","OssurIT","H-riðill","1931","Suður-Kórea","Ghana","2","3","15044","Ragna Sveinsdóttir","0","0","0","0"
"40","HM 2022","2399","OssurIT","H-riðill","1931","Suður-Kórea","Ghana","2","3","15056","Grétar Víðir Pálsson","2","1","1","20"
"40","HM 2022","2399","OssurIT","H-riðill","1931","Suður-Kórea","Ghana","2","3","15177","Friðrik","1","1","0","0"
"40","HM 2022","2399","OssurIT","H-riðill","1931","Suður-Kórea","Ghana","2","3","15211","Örn Ingi","3","0","0","0"
"40","HM 2022","2399","OssurIT","H-riðill","1931","Suður-Kórea","Ghana","2","3","15255","Hlynur Ólafsson","1","1","0","0"
"40","HM 2022","2399","OssurIT","H-riðill","1931","Suður-Kórea","Ghana","2","3","15274","Valli Sig","1","1","0","0"
"40","HM 2022","2399","OssurIT","H-riðill","1931","Suður-Kórea","Ghana","2","3","16247","Bjartey","1","1","0","0"
"40","HM 2022","2399","OssurIT","H-riðill","1932","Portúgal","Úrúgvæ","2","0","2167","Valtýr Jónasson","2","1","4","80"
"40","HM 2022","2399","OssurIT","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3236","Matthías","2","1","4","80"
"40","HM 2022","2399","OssurIT","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15025","Hafrún Ósk","2","3","1","20"
"40","HM 2022","2399","OssurIT","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15033","Mary Scary","2","1","4","80"
"40","HM 2022","2399","OssurIT","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15037","Millamaur","2","2","1","20"
"40","HM 2022","2399","OssurIT","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15044","Ragna Sveinsdóttir","2","2","1","20"
"40","HM 2022","2399","OssurIT","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15056","Grétar Víðir Pálsson","1","0","4","80"
"40","HM 2022","2399","OssurIT","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15177","Friðrik","1","1","0","0"
"40","HM 2022","2399","OssurIT","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15211","Örn Ingi","0","0","1","20"
"40","HM 2022","2399","OssurIT","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15255","Hlynur Ólafsson","2","1","4","80"
"40","HM 2022","2399","OssurIT","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15274","Valli Sig","2","2","1","20"
"40","HM 2022","2399","OssurIT","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16247","Bjartey","3","0","4","80"
"40","HM 2022","2399","OssurIT","H-riðill","1933","Ghana","Úrúgvæ","0","2","2167","Valtýr Jónasson","1","2","4","80"
"40","HM 2022","2399","OssurIT","H-riðill","1933","Ghana","Úrúgvæ","0","2","3236","Matthías","1","2","4","80"
"40","HM 2022","2399","OssurIT","H-riðill","1933","Ghana","Úrúgvæ","0","2","15025","Hafrún Ósk","1","3","3","60"
"40","HM 2022","2399","OssurIT","H-riðill","1933","Ghana","Úrúgvæ","0","2","15033","Mary Scary","1","2","4","80"
"40","HM 2022","2399","OssurIT","H-riðill","1933","Ghana","Úrúgvæ","0","2","15037","Millamaur","3","2","1","20"
"40","HM 2022","2399","OssurIT","H-riðill","1933","Ghana","Úrúgvæ","0","2","15044","Ragna Sveinsdóttir","1","2","4","80"
"40","HM 2022","2399","OssurIT","H-riðill","1933","Ghana","Úrúgvæ","0","2","15056","Grétar Víðir Pálsson","1","2","4","80"
"40","HM 2022","2399","OssurIT","H-riðill","1933","Ghana","Úrúgvæ","0","2","15177","Friðrik","1","1","0","0"
"40","HM 2022","2399","OssurIT","H-riðill","1933","Ghana","Úrúgvæ","0","2","15211","Örn Ingi","2","2","1","20"
"40","HM 2022","2399","OssurIT","H-riðill","1933","Ghana","Úrúgvæ","0","2","15255","Hlynur Ólafsson","1","2","4","80"
"40","HM 2022","2399","OssurIT","H-riðill","1933","Ghana","Úrúgvæ","0","2","15274","Valli Sig","1","2","4","80"
"40","HM 2022","2399","OssurIT","H-riðill","1933","Ghana","Úrúgvæ","0","2","16247","Bjartey","2","2","1","20"
"40","HM 2022","2399","OssurIT","H-riðill","1934","Suður-Kórea","Portúgal","2","1","2167","Valtýr Jónasson","0","2","0","0"
"40","HM 2022","2399","OssurIT","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3236","Matthías","1","2","0","0"
"40","HM 2022","2399","OssurIT","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15025","Hafrún Ósk","1","2","0","0"
"40","HM 2022","2399","OssurIT","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15033","Mary Scary","1","3","0","0"
"40","HM 2022","2399","OssurIT","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15037","Millamaur","2","2","1","20"
"40","HM 2022","2399","OssurIT","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15044","Ragna Sveinsdóttir","2","2","1","20"
"40","HM 2022","2399","OssurIT","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15056","Grétar Víðir Pálsson","1","2","0","0"
"40","HM 2022","2399","OssurIT","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15177","Friðrik","1","2","0","0"
"40","HM 2022","2399","OssurIT","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15211","Örn Ingi","1","2","0","0"
"40","HM 2022","2399","OssurIT","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15255","Hlynur Ólafsson","0","2","0","0"
"40","HM 2022","2399","OssurIT","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15274","Valli Sig","0","2","0","0"
"40","HM 2022","2399","OssurIT","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16247","Bjartey","0","2","0","0"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1935","Holland","Bandaríkin","3","1","2167","Valtýr Jónasson","1","0","6","60"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3236","Matthías","1","2","0","0"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15025","Hafrún Ósk","3","1","10","100"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15033","Mary Scary","1","0","6","60"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15037","Millamaur","1","2","0","0"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15044","Ragna Sveinsdóttir","0","1","2","20"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15056","Grétar Víðir Pálsson","1","1","2","20"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15177","Friðrik","2","1","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15211","Örn Ingi","2","0","6","60"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15255","Hlynur Ólafsson","2","1","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16247","Bjartey","2","1","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1936","Argentína","Ástralía","2","1","2167","Valtýr Jónasson","2","0","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1936","Argentína","Ástralía","2","1","3236","Matthías","3","1","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1936","Argentína","Ástralía","2","1","15025","Hafrún Ósk","2","1","10","100"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1936","Argentína","Ástralía","2","1","15033","Mary Scary","2","1","10","100"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1936","Argentína","Ástralía","2","1","15037","Millamaur","2","1","10","100"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1936","Argentína","Ástralía","2","1","15044","Ragna Sveinsdóttir","1","0","6","60"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1936","Argentína","Ástralía","2","1","15056","Grétar Víðir Pálsson","2","0","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1936","Argentína","Ástralía","2","1","15177","Friðrik","2","0","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1936","Argentína","Ástralía","2","1","15211","Örn Ingi","3","1","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1936","Argentína","Ástralía","2","1","15255","Hlynur Ólafsson","2","0","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1936","Argentína","Ástralía","2","1","16247","Bjartey","2","1","10","100"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1937","Frakkland","Pólland","3","1","2167","Valtýr Jónasson","2","0","6","60"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1937","Frakkland","Pólland","3","1","3236","Matthías","2","0","6","60"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1937","Frakkland","Pólland","3","1","15025","Hafrún Ósk","3","1","10","100"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1937","Frakkland","Pólland","3","1","15033","Mary Scary","3","0","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1937","Frakkland","Pólland","3","1","15037","Millamaur","2","1","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1937","Frakkland","Pólland","3","1","15044","Ragna Sveinsdóttir","2","1","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1937","Frakkland","Pólland","3","1","15056","Grétar Víðir Pálsson","2","0","6","60"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1937","Frakkland","Pólland","3","1","15177","Friðrik","2","1","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1937","Frakkland","Pólland","3","1","15211","Örn Ingi","3","0","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1937","Frakkland","Pólland","3","1","15255","Hlynur Ólafsson","2","0","6","60"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1937","Frakkland","Pólland","3","1","16247","Bjartey","1","0","6","60"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1938","England","Senegal","3","0","2167","Valtýr Jónasson","1","0","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1938","England","Senegal","3","0","3236","Matthías","2","1","6","60"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1938","England","Senegal","3","0","15025","Hafrún Ósk","2","0","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1938","England","Senegal","3","0","15033","Mary Scary","2","1","6","60"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1938","England","Senegal","3","0","15037","Millamaur","1","0","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1938","England","Senegal","3","0","15044","Ragna Sveinsdóttir","1","2","0","0"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1938","England","Senegal","3","0","15056","Grétar Víðir Pálsson","3","2","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1938","England","Senegal","3","0","15177","Friðrik","2","1","6","60"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1938","England","Senegal","3","0","15211","Örn Ingi","3","1","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1938","England","Senegal","3","0","15255","Hlynur Ólafsson","2","1","6","60"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1938","England","Senegal","3","0","16247","Bjartey","2","1","6","60"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1939","Japan","Króatía","1","1","2167","Valtýr Jónasson","1","2","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1939","Japan","Króatía","1","1","3236","Matthías","1","2","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1939","Japan","Króatía","1","1","15025","Hafrún Ósk","0","2","6","60"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1939","Japan","Króatía","1","1","15033","Mary Scary","0","3","6","60"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1939","Japan","Króatía","1","1","15037","Millamaur","1","1","4","40"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1939","Japan","Króatía","1","1","15044","Ragna Sveinsdóttir","0","2","6","60"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1939","Japan","Króatía","1","1","15056","Grétar Víðir Pálsson","1","2","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1939","Japan","Króatía","1","1","15177","Friðrik","0","3","6","60"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1939","Japan","Króatía","1","1","15211","Örn Ingi","1","2","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1939","Japan","Króatía","1","1","15255","Hlynur Ólafsson","2","1","2","20"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1939","Japan","Króatía","1","1","16247","Bjartey","2","1","2","20"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","2167","Valtýr Jónasson","3","0","6","60"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3236","Matthías","3","1","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15025","Hafrún Ósk","3","1","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15033","Mary Scary","4","1","10","100"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15037","Millamaur","1","3","0","0"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15044","Ragna Sveinsdóttir","2","1","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15056","Grétar Víðir Pálsson","3","1","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15177","Friðrik","2","0","6","60"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15211","Örn Ingi","4","1","10","100"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15255","Hlynur Ólafsson","2","0","6","60"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16247","Bjartey","2","0","6","60"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1941","Marokkó","Spánn","0","0","2167","Valtýr Jónasson","0","2","2","20"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1941","Marokkó","Spánn","0","0","3236","Matthías","1","3","0","0"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1941","Marokkó","Spánn","0","0","15025","Hafrún Ósk","1","3","0","0"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1941","Marokkó","Spánn","0","0","15033","Mary Scary","1","3","0","0"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1941","Marokkó","Spánn","0","0","15037","Millamaur","1","1","0","0"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1941","Marokkó","Spánn","0","0","15044","Ragna Sveinsdóttir","1","2","0","0"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1941","Marokkó","Spánn","0","0","15056","Grétar Víðir Pálsson","0","2","2","20"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1941","Marokkó","Spánn","0","0","15177","Friðrik","1","2","0","0"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1941","Marokkó","Spánn","0","0","15211","Örn Ingi","1","2","0","0"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1941","Marokkó","Spánn","0","0","15255","Hlynur Ólafsson","0","3","2","20"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1941","Marokkó","Spánn","0","0","16247","Bjartey","1","3","0","0"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1942","Portúgal","Sviss","6","1","2167","Valtýr Jónasson","2","1","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1942","Portúgal","Sviss","6","1","3236","Matthías","2","1","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1942","Portúgal","Sviss","6","1","15025","Hafrún Ósk","2","0","6","60"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1942","Portúgal","Sviss","6","1","15033","Mary Scary","2","1","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1942","Portúgal","Sviss","6","1","15037","Millamaur","3","3","0","0"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1942","Portúgal","Sviss","6","1","15044","Ragna Sveinsdóttir","2","1","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1942","Portúgal","Sviss","6","1","15056","Grétar Víðir Pálsson","2","2","0","0"
