"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2040","Túnis","Alsír","30","25","17953","Khalessi","31","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2040","Túnis","Alsír","30","25","18111","Stella Stefánsdóttir","27","21","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2040","Túnis","Alsír","30","25","18259","Sveinbjörn","30","28","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","4878","Agust","33","29","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","7909","olip","33","29","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","8479","Inga Jóna Gunnarsdóttir","21","22","0","0"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","10819","Baldvin H","31","23","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","12019","Hörður","29","27","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","12281","Grétar Árna","28","23","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","12617","Hlynur Guðnason","37","34","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","12619","Jóhann","30","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","12620","Sigrún Inga","18","14","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","12674","Laretta","28","25","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","12678","KRDK","25","26","0","0"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","12690","HJSI","16","34","0","0"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","12986","Guðrún Jónsdóttir","35","16","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","13151","KJMA","29","26","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","14475","Sigurgisli","27","28","0","0"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","14481","Thorsteinn Arni Steindorsson","29","32","0","0"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","14608","Sigurður Rúnar","29","27","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","15356","Rebbi the winner","31","22","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","15597","Sandra Þorsteins","22","19","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","15985","Arndís Eva","26","22","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","16171","Eva Brink","15","15","0","0"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","16407","Atli Snær","24","28","0","0"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","17136","Þórey Rósa","29","24","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","17177","Steezy Gonzalez","23","30","0","0"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","17325","THOGAN","22","28","0","0"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","17326","Jón Valur Jónsson","28","25","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","17951","Johann Johannsson","27","29","0","0"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","17953","Khalessi","31","27","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","18111","Stella Stefánsdóttir","35","20","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Aukariðill II","2041","Makedónía","Marokkó","40","25","18259","Sveinbjörn","22","17","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","4878","Agust","27","31","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","7909","olip","26","28","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8479","Inga Jóna Gunnarsdóttir","31","29","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","10819","Baldvin H","26","32","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12019","Hörður","22","28","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12281","Grétar Árna","26","31","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12617","Hlynur Guðnason","16","28","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12619","Jóhann","24","27","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12620","Sigrún Inga","35","23","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12662","Magnús Guðmundsson","23","27","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12674","Laretta","25","29","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12678","KRDK","27","29","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12690","HJSI","21","28","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12757","Bergur","25","29","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12986","Guðrún Jónsdóttir","24","32","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13151","KJMA","23","27","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14475","Sigurgisli","27","33","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14481","Thorsteinn Arni Steindorsson","33","28","2","14.2857142"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14608","Sigurður Rúnar","30","29","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15356","Rebbi the winner","33","28","2","14.2857142"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15597","Sandra Þorsteins","29","33","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15985","Arndís Eva","37","29","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16171","Eva Brink","30","23","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17136","Þórey Rósa","30","26","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17177","Steezy Gonzalez","37","18","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17325","THOGAN","16","15","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17951","Johann Johannsson","24","27","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17953","Khalessi","29","31","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18111","Stella Stefánsdóttir","26","31","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18259","Sveinbjörn","28","26","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","4878","Agust","28","33","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","7909","olip","26","28","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8479","Inga Jóna Gunnarsdóttir","21","24","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10819","Baldvin H","25","29","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12019","Hörður","22","28","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12281","Grétar Árna","29","26","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12617","Hlynur Guðnason","25","35","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12619","Jóhann","26","28","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12620","Sigrún Inga","17","17","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12662","Magnús Guðmundsson","24","29","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12674","Laretta","29","27","10","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12678","KRDK","25","23","10","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12690","HJSI","28","35","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12757","Bergur","29","24","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12986","Guðrún Jónsdóttir","34","16","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13151","KJMA","24","28","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14475","Sigurgisli","28","30","2","14.2857142"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14481","Thorsteinn Arni Steindorsson","29","34","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14608","Sigurður Rúnar","32","34","2","14.2857142"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15356","Rebbi the winner","16","15","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15597","Sandra Þorsteins","14","20","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15985","Arndís Eva","29","16","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16171","Eva Brink","16","32","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17136","Þórey Rósa","22","26","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17177","Steezy Gonzalez","24","34","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17325","THOGAN","27","31","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17951","Johann Johannsson","25","27","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17953","Khalessi","28","30","2","14.2857142"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18111","Stella Stefánsdóttir","28","34","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18259","Sveinbjörn","27","28","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","4878","Agust","29","31","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","7909","olip","28","32","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8479","Inga Jóna Gunnarsdóttir","21","25","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10819","Baldvin H","22","26","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12019","Hörður","28","30","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12281","Grétar Árna","25","28","10","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12617","Hlynur Guðnason","17","21","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12619","Jóhann","30","37","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12620","Sigrún Inga","37","22","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12662","Magnús Guðmundsson","29","27","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12674","Laretta","25","32","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12678","KRDK","26","27","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12690","HJSI","16","21","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12757","Bergur","25","30","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12986","Guðrún Jónsdóttir","27","31","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13151","KJMA","26","30","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14475","Sigurgisli","25","30","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14481","Thorsteinn Arni Steindorsson","34","33","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14608","Sigurður Rúnar","29","30","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15356","Rebbi the winner","23","26","10","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15597","Sandra Þorsteins","20","34","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15985","Arndís Eva","17","25","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16171","Eva Brink","26","22","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17136","Þórey Rósa","23","30","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17177","Steezy Gonzalez","34","19","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17325","THOGAN","14","36","10","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17951","Johann Johannsson","28","33","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17953","Khalessi","29","31","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18111","Stella Stefánsdóttir","26","29","10","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18259","Sveinbjörn","20","25","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","4878","Agust","27","29","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","7909","olip","29","31","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","8479","Inga Jóna Gunnarsdóttir","18","22","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","10819","Baldvin H","29","33","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","12019","Hörður","22","32","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","12281","Grétar Árna","30","27","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","12617","Hlynur Guðnason","30","23","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","12619","Jóhann","27","28","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","12620","Sigrún Inga","34","20","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","12662","Magnús Guðmundsson","23","25","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","12674","Laretta","26","28","10","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","12678","KRDK","21","23","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","12690","HJSI","17","37","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","12757","Bergur","25","30","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","12986","Guðrún Jónsdóttir","29","23","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","13151","KJMA","25","29","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","14475","Sigurgisli","28","29","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","14481","Thorsteinn Arni Steindorsson","35","34","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","14608","Sigurður Rúnar","28","25","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","15356","Rebbi the winner","22","15","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","15597","Sandra Þorsteins","37","26","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","15985","Arndís Eva","14","29","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","16171","Eva Brink","34","23","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","17136","Þórey Rósa","26","28","10","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","17177","Steezy Gonzalez","22","21","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","17325","THOGAN","33","14","0","0"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","17951","Johann Johannsson","28","30","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","17953","Khalessi","28","30","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","18111","Stella Stefánsdóttir","21","27","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Sæti 25/26","2045","Síle","Túnis","26","38","18259","Sveinbjörn","26","28","10","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","4878","Agust","33","29","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","7909","olip","34","26","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","8479","Inga Jóna Gunnarsdóttir","26","22","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","10819","Baldvin H","27","24","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","12019","Hörður","34","30","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","12281","Grétar Árna","27","26","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","12617","Hlynur Guðnason","16","35","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","12619","Jóhann","32","28","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","12620","Sigrún Inga","29","21","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","12662","Magnús Guðmundsson","31","29","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","12674","Laretta","29","26","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","12678","KRDK","31","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","12690","HJSI","24","32","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","12757","Bergur","32","30","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","12986","Guðrún Jónsdóttir","34","15","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","13151","KJMA","32","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","14475","Sigurgisli","27","28","1","14.2857142"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","14608","Sigurður Rúnar","29","27","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","15356","Rebbi the winner","30","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","15597","Sandra Þorsteins","32","29","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","15945","Laffi Sultuhundur","28","27","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","15985","Arndís Eva","15","26","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","16171","Eva Brink","32","26","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","16407","Atli Snær","28","26","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","17136","Þórey Rósa","28","24","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","17177","Steezy Gonzalez","35","26","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","17325","THOGAN","18","28","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","17326","Jón Valur Jónsson","32","28","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","17363","Peter","32","24","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","17951","Johann Johannsson","31","27","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","17953","Khalessi","31","27","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","18111","Stella Stefánsdóttir","32","28","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","18259","Sveinbjörn","27","32","1","14.2857142"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2046","Spánn","Pólland","27","23","18332","Kolbrún Jenny","28","23","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","4878","Agust","35","29","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","7909","olip","34","22","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8479","Inga Jóna Gunnarsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","10819","Baldvin H","29","22","4","57.1428571"
