"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1936","Argentína","Ástralía","2","1","5465","Baldur Guðmundsson","2","0","8","80"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1936","Argentína","Ástralía","2","1","8440","Linda","2","1","10","100"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1936","Argentína","Ástralía","2","1","8565","Þorsteinn Geir Jónsson","3","0","6","60"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1936","Argentína","Ástralía","2","1","11719","Markús","2","0","8","80"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1936","Argentína","Ástralía","2","1","13334","Matthías Logi Baldursson","2","0","8","80"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1936","Argentína","Ástralía","2","1","14027","Gylfi","3","1","8","80"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1936","Argentína","Ástralía","2","1","14626","Benni","3","0","6","60"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1936","Argentína","Ástralía","2","1","15427","Þorkell Már","3","1","8","80"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1936","Argentína","Ástralía","2","1","15524","Steinunn","2","0","8","80"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1937","Frakkland","Pólland","3","1","5465","Baldur Guðmundsson","2","0","6","60"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1937","Frakkland","Pólland","3","1","8440","Linda","2","1","8","80"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1937","Frakkland","Pólland","3","1","8565","Þorsteinn Geir Jónsson","2","0","6","60"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1937","Frakkland","Pólland","3","1","11719","Markús","2","0","6","60"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1937","Frakkland","Pólland","3","1","13334","Matthías Logi Baldursson","3","0","8","80"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1937","Frakkland","Pólland","3","1","14027","Gylfi","2","0","6","60"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1937","Frakkland","Pólland","3","1","14626","Benni","2","0","6","60"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1937","Frakkland","Pólland","3","1","15427","Þorkell Már","3","1","10","100"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1937","Frakkland","Pólland","3","1","15524","Steinunn","2","0","6","60"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1938","England","Senegal","3","0","5465","Baldur Guðmundsson","2","1","6","60"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1938","England","Senegal","3","0","8440","Linda","3","0","10","100"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1938","England","Senegal","3","0","8565","Þorsteinn Geir Jónsson","1","0","8","80"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1938","England","Senegal","3","0","11719","Markús","2","1","6","60"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1938","England","Senegal","3","0","13334","Matthías Logi Baldursson","3","1","8","80"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1938","England","Senegal","3","0","14027","Gylfi","2","1","6","60"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1938","England","Senegal","3","0","14626","Benni","1","0","8","80"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1938","England","Senegal","3","0","15427","Þorkell Már","2","1","6","60"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1938","England","Senegal","3","0","15524","Steinunn","2","1","6","60"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1939","Japan","Króatía","1","1","5465","Baldur Guðmundsson","0","1","8","80"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1939","Japan","Króatía","1","1","8440","Linda","0","2","6","60"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1939","Japan","Króatía","1","1","8565","Þorsteinn Geir Jónsson","1","2","8","80"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1939","Japan","Króatía","1","1","11719","Markús","1","0","2","20"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1939","Japan","Króatía","1","1","13334","Matthías Logi Baldursson","1","0","2","20"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1939","Japan","Króatía","1","1","14027","Gylfi","1","2","8","80"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1939","Japan","Króatía","1","1","14626","Benni","2","3","6","60"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1939","Japan","Króatía","1","1","15427","Þorkell Már","1","2","8","80"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1939","Japan","Króatía","1","1","15524","Steinunn","1","0","2","20"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5465","Baldur Guðmundsson","3","1","8","80"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8440","Linda","2","1","8","80"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8565","Þorsteinn Geir Jónsson","2","0","6","60"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11719","Markús","2","1","8","80"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13334","Matthías Logi Baldursson","2","1","8","80"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14626","Benni","2","0","6","60"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15427","Þorkell Már","3","0","6","60"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15524","Steinunn","3","2","6","60"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1941","Marokkó","Spánn","0","0","5465","Baldur Guðmundsson","0","2","2","20"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1941","Marokkó","Spánn","0","0","8440","Linda","1","2","0","0"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1941","Marokkó","Spánn","0","0","8565","Þorsteinn Geir Jónsson","0","1","2","20"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1941","Marokkó","Spánn","0","0","11719","Markús","1","2","0","0"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1941","Marokkó","Spánn","0","0","13334","Matthías Logi Baldursson","2","4","0","0"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1941","Marokkó","Spánn","0","0","14027","Gylfi","2","1","6","60"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1941","Marokkó","Spánn","0","0","14626","Benni","0","1","2","20"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1941","Marokkó","Spánn","0","0","15427","Þorkell Már","1","2","0","0"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1941","Marokkó","Spánn","0","0","15524","Steinunn","2","1","6","60"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1942","Portúgal","Sviss","6","1","5465","Baldur Guðmundsson","2","1","8","80"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1942","Portúgal","Sviss","6","1","8440","Linda","2","1","8","80"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1942","Portúgal","Sviss","6","1","8565","Þorsteinn Geir Jónsson","1","0","6","60"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1942","Portúgal","Sviss","6","1","11719","Markús","1","2","0","0"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1942","Portúgal","Sviss","6","1","13334","Matthías Logi Baldursson","2","0","6","60"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1942","Portúgal","Sviss","6","1","14027","Gylfi","2","1","8","80"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1942","Portúgal","Sviss","6","1","14626","Benni","1","2","0","0"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1942","Portúgal","Sviss","6","1","15427","Þorkell Már","2","1","8","80"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1942","Portúgal","Sviss","6","1","15524","Steinunn","1","0","6","60"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","5465","Baldur Guðmundsson","1","2","2","20"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8440","Linda","1","2","2","20"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8565","Þorsteinn Geir Jónsson","0","2","0","0"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11719","Markús","1","3","2","20"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13334","Matthías Logi Baldursson","0","3","0","0"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14027","Gylfi","1","3","2","20"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14626","Benni","0","2","0","0"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15427","Þorkell Már","1","3","2","20"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15524","Steinunn","0","2","0","0"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1944","Holland","Argentína","2","2","5465","Baldur Guðmundsson","1","2","8","80"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8440","Linda","0","1","6","60"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8565","Þorsteinn Geir Jónsson","0","1","6","60"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11719","Markús","1","3","6","60"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13334","Matthías Logi Baldursson","2","3","8","80"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14027","Gylfi","1","3","6","60"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14626","Benni","1","3","6","60"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15427","Þorkell Már","1","2","8","80"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15524","Steinunn","2","3","8","80"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","5465","Baldur Guðmundsson","0","2","0","0"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8440","Linda","0","3","0","0"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8565","Þorsteinn Geir Jónsson","0","1","0","0"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11719","Markús","0","2","0","0"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13334","Matthías Logi Baldursson","2","3","0","0"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14027","Gylfi","2","1","6","60"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14626","Benni","0","4","0","0"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15427","Þorkell Már","1","3","2","20"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15524","Steinunn","1","2","2","20"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1946","England","Frakkland","1","2","5465","Baldur Guðmundsson","1","2","10","100"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1946","England","Frakkland","1","2","8440","Linda","2","1","0","0"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1946","England","Frakkland","1","2","8565","Þorsteinn Geir Jónsson","3","2","2","20"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1946","England","Frakkland","1","2","11719","Markús","1","3","8","80"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1946","England","Frakkland","1","2","13334","Matthías Logi Baldursson","4","3","0","0"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1946","England","Frakkland","1","2","14027","Gylfi","2","1","0","0"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1946","England","Frakkland","1","2","14626","Benni","1","2","10","100"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1946","England","Frakkland","1","2","15427","Þorkell Már","2","3","6","60"
"40","HM 2022","2423","Háihvammur","Fjórðungsúrslit","1946","England","Frakkland","1","2","15524","Steinunn","2","3","6","60"
"40","HM 2022","2423","Háihvammur","Undanúrslit","1947","Argentína","Króatía","3","0","5465","Baldur Guðmundsson","1","0","8","80"
"40","HM 2022","2423","Háihvammur","Undanúrslit","1947","Argentína","Króatía","3","0","8440","Linda","2","1","6","60"
"40","HM 2022","2423","Háihvammur","Undanúrslit","1947","Argentína","Króatía","3","0","8565","Þorsteinn Geir Jónsson","0","1","0","0"
"40","HM 2022","2423","Háihvammur","Undanúrslit","1947","Argentína","Króatía","3","0","11719","Markús","3","3","2","20"
"40","HM 2022","2423","Háihvammur","Undanúrslit","1947","Argentína","Króatía","3","0","13334","Matthías Logi Baldursson","2","1","6","60"
"40","HM 2022","2423","Háihvammur","Undanúrslit","1947","Argentína","Króatía","3","0","14027","Gylfi","2","1","6","60"
"40","HM 2022","2423","Háihvammur","Undanúrslit","1947","Argentína","Króatía","3","0","14626","Benni","2","1","6","60"
"40","HM 2022","2423","Háihvammur","Undanúrslit","1947","Argentína","Króatía","3","0","15427","Þorkell Már","2","1","6","60"
"40","HM 2022","2423","Háihvammur","Undanúrslit","1947","Argentína","Króatía","3","0","15524","Steinunn","2","1","6","60"
"40","HM 2022","2423","Háihvammur","Undanúrslit","1948","Frakkland","Marokkó","2","0","5465","Baldur Guðmundsson","2","0","10","100"
"40","HM 2022","2423","Háihvammur","Undanúrslit","1948","Frakkland","Marokkó","2","0","8440","Linda","2","1","8","80"
"40","HM 2022","2423","Háihvammur","Undanúrslit","1948","Frakkland","Marokkó","2","0","8565","Þorsteinn Geir Jónsson","3","1","6","60"
"40","HM 2022","2423","Háihvammur","Undanúrslit","1948","Frakkland","Marokkó","2","0","11719","Markús","0","3","0","0"
"40","HM 2022","2423","Háihvammur","Undanúrslit","1948","Frakkland","Marokkó","2","0","13334","Matthías Logi Baldursson","4","0","8","80"
"40","HM 2022","2423","Háihvammur","Undanúrslit","1948","Frakkland","Marokkó","2","0","14626","Benni","3","0","8","80"
"40","HM 2022","2423","Háihvammur","Undanúrslit","1948","Frakkland","Marokkó","2","0","15427","Þorkell Már","3","3","0","0"
"40","HM 2022","2423","Háihvammur","Undanúrslit","1948","Frakkland","Marokkó","2","0","15524","Steinunn","2","0","10","100"
"40","HM 2022","2423","Háihvammur","Bronsleikurinn","1949","Króatía","Marokkó","2","1","5465","Baldur Guðmundsson","1","0","6","60"
"40","HM 2022","2423","Háihvammur","Bronsleikurinn","1949","Króatía","Marokkó","2","1","8440","Linda","2","1","10","100"
"40","HM 2022","2423","Háihvammur","Bronsleikurinn","1949","Króatía","Marokkó","2","1","8565","Þorsteinn Geir Jónsson","2","1","10","100"
"40","HM 2022","2423","Háihvammur","Bronsleikurinn","1949","Króatía","Marokkó","2","1","11719","Markús","2","1","10","100"
"40","HM 2022","2423","Háihvammur","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13334","Matthías Logi Baldursson","3","0","6","60"
"40","HM 2022","2423","Háihvammur","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14626","Benni","0","1","2","20"
"40","HM 2022","2423","Háihvammur","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15427","Þorkell Már","1","2","0","0"
"40","HM 2022","2423","Háihvammur","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15524","Steinunn","2","0","8","80"
"40","HM 2022","2423","Háihvammur","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","5465","Baldur Guðmundsson","1","2","0","0"
"40","HM 2022","2423","Háihvammur","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","8440","Linda","2","1","6","60"
"40","HM 2022","2423","Háihvammur","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","8565","Þorsteinn Geir Jónsson","1","0","6","60"
"40","HM 2022","2423","Háihvammur","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","11719","Markús","2","0","6","60"
"40","HM 2022","2423","Háihvammur","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13334","Matthías Logi Baldursson","2","2","0","0"
"40","HM 2022","2423","Háihvammur","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14626","Benni","3","4","2","20"
"40","HM 2022","2423","Háihvammur","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15427","Þorkell Már","2","1","6","60"
"40","HM 2022","2423","Háihvammur","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15524","Steinunn","1","2","0","0"
