"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2036","Alsír","Makedónía","25","40","12878","Davíð Rúnar Bjarnason ","24","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2036","Alsír","Makedónía","25","40","13524","Gunni Reynis","25","27","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2036","Alsír","Makedónía","25","40","14682","Þorgeir","28","30","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2036","Alsír","Makedónía","25","40","14752","Jói Simm","26","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2036","Alsír","Makedónía","25","40","14773","Þorbjörn Guðbrandsson","25","26","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2036","Alsír","Makedónía","25","40","17088","Hafþór","24","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2036","Alsír","Makedónía","25","40","17255","Finnur Víkingsson","25","28","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2036","Alsír","Makedónía","25","40","17893","Elmar Arnarson","28","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2037","Marokkó","Túnis","25","30","876","Brynjólfur Jóhannsson","28","26","0","0"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2037","Marokkó","Túnis","25","30","12580","Arnar Geir","14","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2037","Marokkó","Túnis","25","30","12866","Emil Örn Ásgeirsson","18","21","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2037","Marokkó","Túnis","25","30","12878","Davíð Rúnar Bjarnason ","28","23","0","0"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2037","Marokkó","Túnis","25","30","13496","Kjartan B. Kristjansson","32","29","0","0"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2037","Marokkó","Túnis","25","30","13524","Gunni Reynis","24","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2037","Marokkó","Túnis","25","30","14682","Þorgeir","18","32","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2037","Marokkó","Túnis","25","30","14752","Jói Simm","25","27","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2037","Marokkó","Túnis","25","30","14773","Þorbjörn Guðbrandsson","26","26","0","0"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2037","Marokkó","Túnis","25","30","17088","Hafþór","22","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2037","Marokkó","Túnis","25","30","17255","Finnur Víkingsson","25","26","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2037","Marokkó","Túnis","25","30","17893","Elmar Arnarson","28","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2038","Alsír","Marokkó","27","28","876","Brynjólfur Jóhannsson","25","26","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2038","Alsír","Marokkó","27","28","12580","Arnar Geir","26","28","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2038","Alsír","Marokkó","27","28","12866","Emil Örn Ásgeirsson","28","26","0","0"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2038","Alsír","Marokkó","27","28","13524","Gunni Reynis","28","26","0","0"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2038","Alsír","Marokkó","27","28","14682","Þorgeir","20","21","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2038","Alsír","Marokkó","27","28","14752","Jói Simm","28","27","0","0"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2038","Alsír","Marokkó","27","28","14773","Þorbjörn Guðbrandsson","26","25","0","0"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2038","Alsír","Marokkó","27","28","17255","Finnur Víkingsson","26","25","0","0"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2038","Alsír","Marokkó","27","28","17893","Elmar Arnarson","27","28","7","100"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2039","Makedónía","Túnis","28","33","876","Brynjólfur Jóhannsson","26","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2039","Makedónía","Túnis","28","33","12580","Arnar Geir","27","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2039","Makedónía","Túnis","28","33","12866","Emil Örn Ásgeirsson","26","32","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2039","Makedónía","Túnis","28","33","12878","Davíð Rúnar Bjarnason ","26","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2039","Makedónía","Túnis","28","33","13524","Gunni Reynis","29","20","0","0"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2039","Makedónía","Túnis","28","33","14682","Þorgeir","32","34","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2039","Makedónía","Túnis","28","33","14752","Jói Simm","24","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2039","Makedónía","Túnis","28","33","14773","Þorbjörn Guðbrandsson","25","25","0","0"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2039","Makedónía","Túnis","28","33","17088","Hafþór","26","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2039","Makedónía","Túnis","28","33","17255","Finnur Víkingsson","33","26","0","0"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2039","Makedónía","Túnis","28","33","17893","Elmar Arnarson","30","24","0","0"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2040","Túnis","Alsír","30","25","876","Brynjólfur Jóhannsson","26","25","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2040","Túnis","Alsír","30","25","12580","Arnar Geir","31","25","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2040","Túnis","Alsír","30","25","12866","Emil Örn Ásgeirsson","14","19","0","0"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2040","Túnis","Alsír","30","25","12878","Davíð Rúnar Bjarnason ","29","24","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2040","Túnis","Alsír","30","25","13496","Kjartan B. Kristjansson","27","25","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2040","Túnis","Alsír","30","25","13524","Gunni Reynis","35","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2040","Túnis","Alsír","30","25","14682","Þorgeir","34","30","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2040","Túnis","Alsír","30","25","14752","Jói Simm","30","25","7","100"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2040","Túnis","Alsír","30","25","17088","Hafþór","31","26","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2040","Túnis","Alsír","30","25","17255","Finnur Víkingsson","31","25","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2040","Túnis","Alsír","30","25","17893","Elmar Arnarson","29","25","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2041","Makedónía","Marokkó","40","25","876","Brynjólfur Jóhannsson","29","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2041","Makedónía","Marokkó","40","25","12580","Arnar Geir","28","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2041","Makedónía","Marokkó","40","25","12866","Emil Örn Ásgeirsson","17","34","0","0"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2041","Makedónía","Marokkó","40","25","12878","Davíð Rúnar Bjarnason ","31","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2041","Makedónía","Marokkó","40","25","13496","Kjartan B. Kristjansson","33","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2041","Makedónía","Marokkó","40","25","13524","Gunni Reynis","31","32","0","0"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2041","Makedónía","Marokkó","40","25","14682","Þorgeir","30","31","0","0"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2041","Makedónía","Marokkó","40","25","14752","Jói Simm","25","32","0","0"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2041","Makedónía","Marokkó","40","25","17088","Hafþór","28","25","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2041","Makedónía","Marokkó","40","25","17255","Finnur Víkingsson","35","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Aukariðill II","2041","Makedónía","Marokkó","40","25","17893","Elmar Arnarson","29","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12580","Arnar Geir","24","30","8","57.1428571"
"42","HMH 2023","2794","Raftákn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12866","Emil Örn Ásgeirsson","24","29","8","57.1428571"
"42","HMH 2023","2794","Raftákn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12878","Davíð Rúnar Bjarnason ","21","27","8","57.1428571"
"42","HMH 2023","2794","Raftákn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13496","Kjartan B. Kristjansson","33","26","2","14.2857142"
"42","HMH 2023","2794","Raftákn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13524","Gunni Reynis","37","17","0","0"
"42","HMH 2023","2794","Raftákn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14682","Þorgeir","20","24","8","57.1428571"
"42","HMH 2023","2794","Raftákn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14752","Jói Simm","21","32","8","57.1428571"
"42","HMH 2023","2794","Raftákn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14773","Þorbjörn Guðbrandsson","24","26","8","57.1428571"
"42","HMH 2023","2794","Raftákn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17255","Finnur Víkingsson","28","27","0","0"
"42","HMH 2023","2794","Raftákn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17893","Elmar Arnarson","27","26","0","0"
"42","HMH 2023","2794","Raftákn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12580","Arnar Geir","23","28","0","0"
"42","HMH 2023","2794","Raftákn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12866","Emil Örn Ásgeirsson","31","37","0","0"
"42","HMH 2023","2794","Raftákn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12878","Davíð Rúnar Bjarnason ","22","23","0","0"
"42","HMH 2023","2794","Raftákn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13496","Kjartan B. Kristjansson","28","30","2","14.2857142"
"42","HMH 2023","2794","Raftákn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13524","Gunni Reynis","34","35","0","0"
"42","HMH 2023","2794","Raftákn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14682","Þorgeir","28","25","8","57.1428571"
"42","HMH 2023","2794","Raftákn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14752","Jói Simm","28","30","2","14.2857142"
"42","HMH 2023","2794","Raftákn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14773","Þorbjörn Guðbrandsson","29","26","8","57.1428571"
"42","HMH 2023","2794","Raftákn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17088","Hafþór","27","30","2","14.2857142"
"42","HMH 2023","2794","Raftákn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17255","Finnur Víkingsson","25","27","0","0"
"42","HMH 2023","2794","Raftákn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17893","Elmar Arnarson","28","29","0","0"
"42","HMH 2023","2794","Raftákn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12580","Arnar Geir","26","29","10","71.4285714"
"42","HMH 2023","2794","Raftákn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12866","Emil Örn Ásgeirsson","26","27","8","57.1428571"
"42","HMH 2023","2794","Raftákn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12878","Davíð Rúnar Bjarnason ","34","30","0","0"
"42","HMH 2023","2794","Raftákn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13496","Kjartan B. Kristjansson","19","30","8","57.1428571"
"42","HMH 2023","2794","Raftákn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13524","Gunni Reynis","18","36","10","71.4285714"
"42","HMH 2023","2794","Raftákn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14682","Þorgeir","33","15","2","14.2857142"
"42","HMH 2023","2794","Raftákn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14752","Jói Simm","25","29","8","57.1428571"
"42","HMH 2023","2794","Raftákn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14773","Þorbjörn Guðbrandsson","24","26","8","57.1428571"
"42","HMH 2023","2794","Raftákn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17088","Hafþór","30","32","8","57.1428571"
"42","HMH 2023","2794","Raftákn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17255","Finnur Víkingsson","27","30","10","71.4285714"
"42","HMH 2023","2794","Raftákn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17893","Elmar Arnarson","29","28","0","0"
"42","HMH 2023","2794","Raftákn","Sæti 25/26","2045","Síle","Túnis","26","38","12580","Arnar Geir","26","29","10","71.4285714"
"42","HMH 2023","2794","Raftákn","Sæti 25/26","2045","Síle","Túnis","26","38","12866","Emil Örn Ásgeirsson","24","27","8","57.1428571"
"42","HMH 2023","2794","Raftákn","Sæti 25/26","2045","Síle","Túnis","26","38","12878","Davíð Rúnar Bjarnason ","30","27","0","0"
"42","HMH 2023","2794","Raftákn","Sæti 25/26","2045","Síle","Túnis","26","38","13496","Kjartan B. Kristjansson","29","28","0","0"
"42","HMH 2023","2794","Raftákn","Sæti 25/26","2045","Síle","Túnis","26","38","13524","Gunni Reynis","17","36","8","57.1428571"
"42","HMH 2023","2794","Raftákn","Sæti 25/26","2045","Síle","Túnis","26","38","14682","Þorgeir","32","28","0","0"
"42","HMH 2023","2794","Raftákn","Sæti 25/26","2045","Síle","Túnis","26","38","14752","Jói Simm","24","27","8","57.1428571"
"42","HMH 2023","2794","Raftákn","Sæti 25/26","2045","Síle","Túnis","26","38","14773","Þorbjörn Guðbrandsson","27","28","8","57.1428571"
"42","HMH 2023","2794","Raftákn","Sæti 25/26","2045","Síle","Túnis","26","38","17088","Hafþór","25","28","8","57.1428571"
"42","HMH 2023","2794","Raftákn","Sæti 25/26","2045","Síle","Túnis","26","38","17255","Finnur Víkingsson","28","29","8","57.1428571"
"42","HMH 2023","2794","Raftákn","Sæti 25/26","2045","Síle","Túnis","26","38","17893","Elmar Arnarson","28","27","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2046","Spánn","Pólland","27","23","876","Brynjólfur Jóhannsson","28","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2046","Spánn","Pólland","27","23","12580","Arnar Geir","34","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2046","Spánn","Pólland","27","23","12866","Emil Örn Ásgeirsson","22","20","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2046","Spánn","Pólland","27","23","12878","Davíð Rúnar Bjarnason ","29","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2046","Spánn","Pólland","27","23","13496","Kjartan B. Kristjansson","33","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2046","Spánn","Pólland","27","23","13524","Gunni Reynis","28","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2046","Spánn","Pólland","27","23","14682","Þorgeir","31","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2046","Spánn","Pólland","27","23","14752","Jói Simm","28","24","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2046","Spánn","Pólland","27","23","14773","Þorbjörn Guðbrandsson","27","25","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2046","Spánn","Pólland","27","23","17088","Hafþór","28","24","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2046","Spánn","Pólland","27","23","17255","Finnur Víkingsson","30","26","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2046","Spánn","Pólland","27","23","17893","Elmar Arnarson","32","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12580","Arnar Geir","34","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12866","Emil Örn Ásgeirsson","29","24","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12878","Davíð Rúnar Bjarnason ","33","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13496","Kjartan B. Kristjansson","28","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13524","Gunni Reynis","29","24","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14682","Þorgeir","29","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14752","Jói Simm","33","18","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14773","Þorbjörn Guðbrandsson","30","24","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17088","Hafþór","31","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17255","Finnur Víkingsson","29","24","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17893","Elmar Arnarson","33","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2048","Íran","Slóvenía","21","38","12580","Arnar Geir","33","15","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2048","Íran","Slóvenía","21","38","12866","Emil Örn Ásgeirsson","34","37","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2048","Íran","Slóvenía","21","38","12878","Davíð Rúnar Bjarnason ","22","33","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2048","Íran","Slóvenía","21","38","13496","Kjartan B. Kristjansson","18","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2048","Íran","Slóvenía","21","38","13524","Gunni Reynis","24","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2048","Íran","Slóvenía","21","38","14752","Jói Simm","20","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2048","Íran","Slóvenía","21","38","14773","Þorbjörn Guðbrandsson","23","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2048","Íran","Slóvenía","21","38","17088","Hafþór","22","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2048","Íran","Slóvenía","21","38","17255","Finnur Víkingsson","25","31","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2048","Íran","Slóvenía","21","38","17893","Elmar Arnarson","23","30","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","876","Brynjólfur Jóhannsson","22","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12580","Arnar Geir","27","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12866","Emil Örn Ásgeirsson","23","31","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12878","Davíð Rúnar Bjarnason ","26","30","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13496","Kjartan B. Kristjansson","29","27","1","14.2857142"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13524","Gunni Reynis","25","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14682","Þorgeir","19","37","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14752","Jói Simm","30","31","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14773","Þorbjörn Guðbrandsson","25","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17088","Hafþór","25","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17255","Finnur Víkingsson","26","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17893","Elmar Arnarson","29","28","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2050","Slóvenía","Spánn","26","31","876","Brynjólfur Jóhannsson","25","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2050","Slóvenía","Spánn","26","31","12580","Arnar Geir","30","33","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2050","Slóvenía","Spánn","26","31","12866","Emil Örn Ásgeirsson","29","32","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2050","Slóvenía","Spánn","26","31","12878","Davíð Rúnar Bjarnason ","27","30","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2050","Slóvenía","Spánn","26","31","13496","Kjartan B. Kristjansson","27","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2050","Slóvenía","Spánn","26","31","13524","Gunni Reynis","24","29","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2050","Slóvenía","Spánn","26","31","14682","Þorgeir","26","24","1","14.2857142"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2050","Slóvenía","Spánn","26","31","14752","Jói Simm","24","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2050","Slóvenía","Spánn","26","31","14773","Þorbjörn Guðbrandsson","27","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2050","Slóvenía","Spánn","26","31","17088","Hafþór","27","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2050","Slóvenía","Spánn","26","31","17255","Finnur Víkingsson","24","30","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2050","Slóvenía","Spánn","26","31","17893","Elmar Arnarson","29","31","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2051","Íran","Frakkland","29","41","876","Brynjólfur Jóhannsson","19","35","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2051","Íran","Frakkland","29","41","12580","Arnar Geir","22","35","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2051","Íran","Frakkland","29","41","12866","Emil Örn Ásgeirsson","17","39","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2051","Íran","Frakkland","29","41","12878","Davíð Rúnar Bjarnason ","23","38","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2051","Íran","Frakkland","29","41","13496","Kjartan B. Kristjansson","25","32","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2051","Íran","Frakkland","29","41","13524","Gunni Reynis","21","32","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2051","Íran","Frakkland","29","41","14682","Þorgeir","14","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2051","Íran","Frakkland","29","41","14752","Jói Simm","23","32","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2051","Íran","Frakkland","29","41","14773","Þorbjörn Guðbrandsson","25","32","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2051","Íran","Frakkland","29","41","17088","Hafþór","25","34","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2051","Íran","Frakkland","29","41","17255","Finnur Víkingsson","25","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2051","Íran","Frakkland","29","41","17893","Elmar Arnarson","20","32","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2052","Spánn","Frakkland","26","28","876","Brynjólfur Jóhannsson","25","27","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2052","Spánn","Frakkland","26","28","12580","Arnar Geir","27","29","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2052","Spánn","Frakkland","26","28","12866","Emil Örn Ásgeirsson","32","19","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2052","Spánn","Frakkland","26","28","12878","Davíð Rúnar Bjarnason ","30","28","1","14.2857142"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2052","Spánn","Frakkland","26","28","13496","Kjartan B. Kristjansson","30","29","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2052","Spánn","Frakkland","26","28","13524","Gunni Reynis","20","28","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2052","Spánn","Frakkland","26","28","14682","Þorgeir","33","36","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2052","Spánn","Frakkland","26","28","14752","Jói Simm","25","27","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2052","Spánn","Frakkland","26","28","14773","Þorbjörn Guðbrandsson","26","25","1","14.2857142"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2052","Spánn","Frakkland","26","28","17088","Hafþór","27","28","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2052","Spánn","Frakkland","26","28","17255","Finnur Víkingsson","29","31","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2052","Spánn","Frakkland","26","28","17893","Elmar Arnarson","32","31","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","876","Brynjólfur Jóhannsson","25","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12580","Arnar Geir","24","30","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12866","Emil Örn Ásgeirsson","26","30","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12878","Davíð Rúnar Bjarnason ","22","33","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13496","Kjartan B. Kristjansson","28","28","0","0"
