"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2706","Kodo","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14456","Geir","33","24","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14460","Baldur","32","24","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14728","Finnur","14","23","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17581","Hjalti","29","24","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill I","2048","Íran","Slóvenía","21","38","7778","Alexsandra","34","31","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill I","2048","Íran","Slóvenía","21","38","8749","Gudni Rúnar","22","27","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill I","2048","Íran","Slóvenía","21","38","14456","Geir","21","35","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill I","2048","Íran","Slóvenía","21","38","14460","Baldur","25","28","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill I","2048","Íran","Slóvenía","21","38","14728","Finnur","27","37","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","7778","Alexsandra","29","22","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8749","Gudni Rúnar","30","25","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14456","Geir","26","29","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14460","Baldur","28","27","1","14.2857142"
"42","HMH 2023","2706","Kodo","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14728","Finnur","30","16","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17581","Hjalti","25","27","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill I","2050","Slóvenía","Spánn","26","31","7778","Alexsandra","17","21","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill I","2050","Slóvenía","Spánn","26","31","8749","Gudni Rúnar","24","27","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill I","2050","Slóvenía","Spánn","26","31","14456","Geir","27","34","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill I","2050","Slóvenía","Spánn","26","31","14460","Baldur","25","30","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill I","2050","Slóvenía","Spánn","26","31","14728","Finnur","21","33","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill I","2050","Slóvenía","Spánn","26","31","17581","Hjalti","26","31","7","100"
"42","HMH 2023","2706","Kodo","Milliriðill I","2051","Íran","Frakkland","29","41","7778","Alexsandra","29","15","1","14.2857142"
"42","HMH 2023","2706","Kodo","Milliriðill I","2051","Íran","Frakkland","29","41","8749","Gudni Rúnar","18","31","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill I","2051","Íran","Frakkland","29","41","14456","Geir","19","34","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill I","2051","Íran","Frakkland","29","41","14460","Baldur","19","36","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill I","2051","Íran","Frakkland","29","41","14728","Finnur","34","33","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill I","2051","Íran","Frakkland","29","41","17581","Hjalti","22","36","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill I","2052","Spánn","Frakkland","26","28","7778","Alexsandra","29","31","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill I","2052","Spánn","Frakkland","26","28","8749","Gudni Rúnar","29","32","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill I","2052","Spánn","Frakkland","26","28","14456","Geir","30","32","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill I","2052","Spánn","Frakkland","26","28","14460","Baldur","29","30","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill I","2052","Spánn","Frakkland","26","28","14728","Finnur","36","35","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill I","2052","Spánn","Frakkland","26","28","17581","Hjalti","26","28","7","100"
"42","HMH 2023","2706","Kodo","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","7778","Alexsandra","36","14","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","8749","Gudni Rúnar","25","29","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14456","Geir","27","31","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14460","Baldur","25","30","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14728","Finnur","22","23","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17581","Hjalti","26","29","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill I","2054","Íran","Pólland","22","26","7778","Alexsandra","27","32","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill I","2054","Íran","Pólland","22","26","8749","Gudni Rúnar","23","29","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill I","2054","Íran","Pólland","22","26","14456","Geir","23","29","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill I","2054","Íran","Pólland","22","26","14460","Baldur","25","28","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill I","2054","Íran","Pólland","22","26","14728","Finnur","37","37","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill I","2054","Íran","Pólland","22","26","17581","Hjalti","22","27","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","7778","Alexsandra","15","29","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","8749","Gudni Rúnar","29","22","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14456","Geir","31","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14460","Baldur","29","27","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14728","Finnur","16","26","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17581","Hjalti","28","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2056","Portúgal","Brasilía","28","28","7778","Alexsandra","17","20","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill II","2056","Portúgal","Brasilía","28","28","8749","Gudni Rúnar","24","26","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill II","2056","Portúgal","Brasilía","28","28","14456","Geir","30","26","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill II","2056","Portúgal","Brasilía","28","28","14460","Baldur","28","24","1","14.2857142"
"42","HMH 2023","2706","Kodo","Milliriðill II","2056","Portúgal","Brasilía","28","28","14728","Finnur","34","15","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","7778","Alexsandra","24","28","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","8749","Gudni Rúnar","21","35","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14456","Geir","25","35","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14460","Baldur","26","32","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14728","Finnur","16","23","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17581","Hjalti","22","31","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","7778","Alexsandra","31","17","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","8749","Gudni Rúnar","28","26","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14456","Geir","27","31","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14460","Baldur","26","28","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14728","Finnur","14","37","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17581","Hjalti","24","29","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2059","Ísland","Svíþjóð","30","35","7778","Alexsandra","27","24","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill II","2059","Ísland","Svíþjóð","30","35","8749","Gudni Rúnar","30","28","1","14.2857142"
"42","HMH 2023","2706","Kodo","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14456","Geir","29","33","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14460","Baldur","29","31","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14728","Finnur","28","14","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17581","Hjalti","29","31","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","7778","Alexsandra","26","17","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","8749","Gudni Rúnar","24","30","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14456","Geir","26","30","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14460","Baldur","22","29","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14728","Finnur","31","18","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17581","Hjalti","24","34","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","7778","Alexsandra","32","36","1","14.2857142"
"42","HMH 2023","2706","Kodo","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","8749","Gudni Rúnar","35","27","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14456","Geir","31","28","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14460","Baldur","28","25","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14728","Finnur","37","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17581","Hjalti","33","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2062","Brasilía","Ísland","37","41","7778","Alexsandra","20","32","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2062","Brasilía","Ísland","37","41","8749","Gudni Rúnar","33","31","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill II","2062","Brasilía","Ísland","37","41","14456","Geir","26","30","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill II","2062","Brasilía","Ísland","37","41","14460","Baldur","26","31","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2062","Brasilía","Ísland","37","41","14728","Finnur","27","16","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill II","2062","Brasilía","Ísland","37","41","17581","Hjalti","24","32","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","7778","Alexsandra","23","29","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","8749","Gudni Rúnar","23","31","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14456","Geir","26","33","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14460","Baldur","20","28","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14728","Finnur","16","37","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17581","Hjalti","24","29","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2064","Þýskaland","Argentína","39","19","7778","Alexsandra","32","16","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2064","Þýskaland","Argentína","39","19","8749","Gudni Rúnar","32","28","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2064","Þýskaland","Argentína","39","19","14456","Geir","36","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2064","Þýskaland","Argentína","39","19","14460","Baldur","32","29","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2064","Þýskaland","Argentína","39","19","14728","Finnur","27","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2064","Þýskaland","Argentína","39","19","17581","Hjalti","31","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2065","Noregur","Serbía","31","28","7778","Alexsandra","17","32","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill III","2065","Noregur","Serbía","31","28","8749","Gudni Rúnar","30","28","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill III","2065","Noregur","Serbía","31","28","14456","Geir","30","27","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill III","2065","Noregur","Serbía","31","28","14460","Baldur","33","28","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill III","2065","Noregur","Serbía","31","28","14728","Finnur","21","23","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill III","2065","Noregur","Serbía","31","28","17581","Hjalti","28","27","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2066","Kvatar","Holland","30","32","7778","Alexsandra","33","34","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2066","Kvatar","Holland","30","32","8749","Gudni Rúnar","26","30","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2066","Kvatar","Holland","30","32","14456","Geir","24","31","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2066","Kvatar","Holland","30","32","14460","Baldur","24","26","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill III","2066","Kvatar","Holland","30","32","14728","Finnur","31","18","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill III","2066","Kvatar","Holland","30","32","17581","Hjalti","25","28","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2067","Serbía","Argentína","28","22","7778","Alexsandra","27","17","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2067","Serbía","Argentína","28","22","8749","Gudni Rúnar","30","25","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2067","Serbía","Argentína","28","22","14456","Geir","33","27","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill III","2067","Serbía","Argentína","28","22","14460","Baldur","28","26","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill III","2067","Serbía","Argentína","28","22","14728","Finnur","23","28","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill III","2067","Serbía","Argentína","28","22","17581","Hjalti","29","27","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2068","Holland","Þýskaland","26","33","7778","Alexsandra","23","35","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2068","Holland","Þýskaland","26","33","8749","Gudni Rúnar","27","31","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2068","Holland","Þýskaland","26","33","14456","Geir","26","33","7","100"
"42","HMH 2023","2706","Kodo","Milliriðill III","2068","Holland","Þýskaland","26","33","14460","Baldur","23","30","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill III","2068","Holland","Þýskaland","26","33","14728","Finnur","17","16","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill III","2068","Holland","Þýskaland","26","33","17581","Hjalti","24","30","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2069","Kvatar","Noregur","17","30","7778","Alexsandra","25","37","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2069","Kvatar","Noregur","17","30","8749","Gudni Rúnar","25","35","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2069","Kvatar","Noregur","17","30","14456","Geir","25","34","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2069","Kvatar","Noregur","17","30","14460","Baldur","22","30","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill III","2069","Kvatar","Noregur","17","30","14728","Finnur","21","33","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2069","Kvatar","Noregur","17","30","17581","Hjalti","27","31","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2070","Þýskaland","Noregur","26","28","7778","Alexsandra","33","17","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill III","2070","Þýskaland","Noregur","26","28","8749","Gudni Rúnar","30","33","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2070","Þýskaland","Noregur","26","28","14456","Geir","31","35","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2070","Þýskaland","Noregur","26","28","14460","Baldur","30","31","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2070","Þýskaland","Noregur","26","28","14728","Finnur","35","31","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill III","2070","Þýskaland","Noregur","26","28","17581","Hjalti","31","29","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill III","2071","Serbía","Holland","32","30","7778","Alexsandra","23","28","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill III","2071","Serbía","Holland","32","30","8749","Gudni Rúnar","32","30","7","100"
"42","HMH 2023","2706","Kodo","Milliriðill III","2071","Serbía","Holland","32","30","14456","Geir","31","27","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2071","Serbía","Holland","32","30","14460","Baldur","30","28","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill III","2071","Serbía","Holland","32","30","14728","Finnur","23","17","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2071","Serbía","Holland","32","30","17581","Hjalti","31","27","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2072","Kvatar","Argentína","22","26","7778","Alexsandra","36","26","1","14.2857142"
"42","HMH 2023","2706","Kodo","Milliriðill III","2072","Kvatar","Argentína","22","26","8749","Gudni Rúnar","29","26","1","14.2857142"
"42","HMH 2023","2706","Kodo","Milliriðill III","2072","Kvatar","Argentína","22","26","14456","Geir","33","27","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill III","2072","Kvatar","Argentína","22","26","14460","Baldur","27","29","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill III","2072","Kvatar","Argentína","22","26","14728","Finnur","36","32","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill III","2072","Kvatar","Argentína","22","26","17581","Hjalti","28","27","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2073","Egyptaland","Belgía","33","28","7778","Alexsandra","19","29","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8749","Gudni Rúnar","33","22","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14456","Geir","33","26","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14460","Baldur","31","25","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14728","Finnur","36","36","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17581","Hjalti","33","24","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2074","Danmörk","Króatía","32","32","7778","Alexsandra","15","26","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2074","Danmörk","Króatía","32","32","8749","Gudni Rúnar","34","28","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2074","Danmörk","Króatía","32","32","14456","Geir","33","29","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2074","Danmörk","Króatía","32","32","14460","Baldur","34","30","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2074","Danmörk","Króatía","32","32","14728","Finnur","17","21","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2074","Danmörk","Króatía","32","32","17581","Hjalti","32","27","1","14.2857142"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","7778","Alexsandra","23","31","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8749","Gudni Rúnar","23","27","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14456","Geir","25","30","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14460","Baldur","26","27","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14728","Finnur","14","25","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17581","Hjalti","24","28","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2076","Króatía","Belgía","34","26","7778","Alexsandra","36","28","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2076","Króatía","Belgía","34","26","8749","Gudni Rúnar","32","24","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2076","Króatía","Belgía","34","26","14456","Geir","31","26","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2076","Króatía","Belgía","34","26","14460","Baldur","28","26","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2076","Króatía","Belgía","34","26","14728","Finnur","17","19","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2076","Króatía","Belgía","34","26","17581","Hjalti","33","25","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","7778","Alexsandra","37","28","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8749","Gudni Rúnar","22","30","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14456","Geir","23","30","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14460","Baldur","25","29","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14728","Finnur","24","31","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17581","Hjalti","22","34","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","7778","Alexsandra","29","21","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8749","Gudni Rúnar","18","39","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14456","Geir","24","32","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14460","Baldur","22","34","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14728","Finnur","27","26","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17581","Hjalti","16","38","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","7778","Alexsandra","23","25","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8749","Gudni Rúnar","32","34","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14456","Geir","28","34","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14460","Baldur","30","32","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14728","Finnur","33","23","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17581","Hjalti","29","34","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2080","Króatía","Bahrain","43","32","7778","Alexsandra","28","16","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2080","Króatía","Bahrain","43","32","8749","Gudni Rúnar","30","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2080","Króatía","Bahrain","43","32","14456","Geir","33","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2080","Króatía","Bahrain","43","32","14460","Baldur","30","22","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2080","Króatía","Bahrain","43","32","14728","Finnur","22","22","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2080","Króatía","Bahrain","43","32","17581","Hjalti","36","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","7778","Alexsandra","36","23","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","8749","Gudni Rúnar","22","28","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14456","Geir","25","30","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14460","Baldur","25","27","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14728","Finnur","30","30","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17581","Hjalti","20","27","0","0"
"42","HMH 2023","2706","Kodo","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","7778","Alexsandra","28","17","8","57.1428571"
