"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","663","Rafeyri HM","D-riðill","699","Egyptaland","Spánn","24","29","2011","Björn Guðmundsson","17","30","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","699","Egyptaland","Spánn","24","29","2267","G.E.G","23","30","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","699","Egyptaland","Spánn","24","29","3653","Davíð Hafsteinsson","25","19","0","0"
"19","HMH 2013","663","Rafeyri HM","D-riðill","699","Egyptaland","Spánn","24","29","3696","Kristján Valur Kristjánsson","24","29","7","100"
"19","HMH 2013","663","Rafeyri HM","D-riðill","700","Ástralía","Ungverjaland","13","43","804","Hannes Garðarsson","18","35","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","700","Ástralía","Ungverjaland","13","43","805","Begga","34","18","0","0"
"19","HMH 2013","663","Rafeyri HM","D-riðill","700","Ástralía","Ungverjaland","13","43","847","Björgvin Daði ","19","33","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","700","Ástralía","Ungverjaland","13","43","1465","Stefán Heimir","19","27","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","700","Ástralía","Ungverjaland","13","43","2011","Björn Guðmundsson","21","30","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","700","Ástralía","Ungverjaland","13","43","2267","G.E.G","21","32","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","700","Ástralía","Ungverjaland","13","43","3653","Davíð Hafsteinsson","30","16","0","0"
"19","HMH 2013","663","Rafeyri HM","D-riðill","700","Ástralía","Ungverjaland","13","43","3696","Kristján Valur Kristjánsson","18","26","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","701","Alsír","Egyptaland","24","24","804","Hannes Garðarsson","25","20","0","0"
"19","HMH 2013","663","Rafeyri HM","D-riðill","701","Alsír","Egyptaland","24","24","805","Begga","30","24","1","14.2857142"
"19","HMH 2013","663","Rafeyri HM","D-riðill","701","Alsír","Egyptaland","24","24","847","Björgvin Daði ","28","29","0","0"
"19","HMH 2013","663","Rafeyri HM","D-riðill","701","Alsír","Egyptaland","24","24","1465","Stefán Heimir","17","25","0","0"
"19","HMH 2013","663","Rafeyri HM","D-riðill","701","Alsír","Egyptaland","24","24","2011","Björn Guðmundsson","23","25","0","0"
"19","HMH 2013","663","Rafeyri HM","D-riðill","701","Alsír","Egyptaland","24","24","2267","G.E.G","24","25","1","14.2857142"
"19","HMH 2013","663","Rafeyri HM","D-riðill","701","Alsír","Egyptaland","24","24","3653","Davíð Hafsteinsson","25","35","0","0"
"19","HMH 2013","663","Rafeyri HM","D-riðill","701","Alsír","Egyptaland","24","24","3696","Kristján Valur Kristjánsson","26","22","0","0"
"19","HMH 2013","663","Rafeyri HM","D-riðill","702","Spánn","Ástralía","51","11","804","Hannes Garðarsson","32","18","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","702","Spánn","Ástralía","51","11","805","Begga","36","30","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","702","Spánn","Ástralía","51","11","847","Björgvin Daði ","32","20","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","702","Spánn","Ástralía","51","11","1465","Stefán Heimir","36","17","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","702","Spánn","Ástralía","51","11","2011","Björn Guðmundsson","36","21","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","702","Spánn","Ástralía","51","11","2267","G.E.G","38","18","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","702","Spánn","Ástralía","51","11","3653","Davíð Hafsteinsson","28","26","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","702","Spánn","Ástralía","51","11","3696","Kristján Valur Kristjánsson","36","18","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","703","Króatía","Ungverjaland","30","21","804","Hannes Garðarsson","26","22","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","703","Króatía","Ungverjaland","30","21","805","Begga","34","33","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","703","Króatía","Ungverjaland","30","21","847","Björgvin Daði ","30","25","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","D-riðill","703","Króatía","Ungverjaland","30","21","1465","Stefán Heimir","23","21","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","D-riðill","703","Króatía","Ungverjaland","30","21","2011","Björn Guðmundsson","29","23","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","703","Króatía","Ungverjaland","30","21","2267","G.E.G","25","23","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","703","Króatía","Ungverjaland","30","21","3653","Davíð Hafsteinsson","25","28","0","0"
"19","HMH 2013","663","Rafeyri HM","D-riðill","703","Króatía","Ungverjaland","30","21","3696","Kristján Valur Kristjánsson","31","30","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","704","Ástralía","Alsír","15","39","804","Hannes Garðarsson","16","25","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","704","Ástralía","Alsír","15","39","805","Begga","21","23","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","704","Ástralía","Alsír","15","39","847","Björgvin Daði ","20","28","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","704","Ástralía","Alsír","15","39","1465","Stefán Heimir","18","21","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","704","Ástralía","Alsír","15","39","2011","Björn Guðmundsson","27","26","0","0"
"19","HMH 2013","663","Rafeyri HM","D-riðill","704","Ástralía","Alsír","15","39","2267","G.E.G","18","26","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","704","Ástralía","Alsír","15","39","3653","Davíð Hafsteinsson","20","20","0","0"
"19","HMH 2013","663","Rafeyri HM","D-riðill","704","Ástralía","Alsír","15","39","3696","Kristján Valur Kristjánsson","22","27","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","705","Ungverjaland","Spánn","22","28","804","Hannes Garðarsson","26","28","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","D-riðill","705","Ungverjaland","Spánn","22","28","805","Begga","24","25","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","705","Ungverjaland","Spánn","22","28","847","Björgvin Daði ","28","30","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","705","Ungverjaland","Spánn","22","28","1465","Stefán Heimir","21","28","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","D-riðill","705","Ungverjaland","Spánn","22","28","2011","Björn Guðmundsson","27","32","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","705","Ungverjaland","Spánn","22","28","2267","G.E.G","25","31","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","D-riðill","705","Ungverjaland","Spánn","22","28","3653","Davíð Hafsteinsson","24","25","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","705","Ungverjaland","Spánn","22","28","3696","Kristján Valur Kristjánsson","27","29","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","706","Króatía","Egyptaland","24","20","804","Hannes Garðarsson","32","22","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","706","Króatía","Egyptaland","24","20","805","Begga","34","32","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","706","Króatía","Egyptaland","24","20","847","Björgvin Daði ","30","28","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","706","Króatía","Egyptaland","24","20","1465","Stefán Heimir","36","25","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","706","Króatía","Egyptaland","24","20","2011","Björn Guðmundsson","37","19","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","706","Króatía","Egyptaland","24","20","2267","G.E.G","32","22","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","706","Króatía","Egyptaland","24","20","3653","Davíð Hafsteinsson","30","20","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","D-riðill","706","Króatía","Egyptaland","24","20","3696","Kristján Valur Kristjánsson","26","21","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","707","Egyptaland","Ástralía","39","14","804","Hannes Garðarsson","30","20","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","707","Egyptaland","Ástralía","39","14","805","Begga","31","26","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","707","Egyptaland","Ástralía","39","14","847","Björgvin Daði ","27","25","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","707","Egyptaland","Ástralía","39","14","1465","Stefán Heimir","21","16","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","707","Egyptaland","Ástralía","39","14","2011","Björn Guðmundsson","33","19","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","707","Egyptaland","Ástralía","39","14","2267","G.E.G","31","20","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","707","Egyptaland","Ástralía","39","14","3653","Davíð Hafsteinsson","26","18","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","707","Egyptaland","Ástralía","39","14","3696","Kristján Valur Kristjánsson","29","19","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","708","Spánn","Króatía","25","27","804","Hannes Garðarsson","28","26","0","0"
"19","HMH 2013","663","Rafeyri HM","D-riðill","708","Spánn","Króatía","25","27","805","Begga","22","21","0","0"
"19","HMH 2013","663","Rafeyri HM","D-riðill","708","Spánn","Króatía","25","27","847","Björgvin Daði ","30","28","0","0"
"19","HMH 2013","663","Rafeyri HM","D-riðill","708","Spánn","Króatía","25","27","1465","Stefán Heimir","28","24","0","0"
"19","HMH 2013","663","Rafeyri HM","D-riðill","708","Spánn","Króatía","25","27","2011","Björn Guðmundsson","34","31","0","0"
"19","HMH 2013","663","Rafeyri HM","D-riðill","708","Spánn","Króatía","25","27","2267","G.E.G","23","24","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","708","Spánn","Króatía","25","27","3653","Davíð Hafsteinsson","31","26","0","0"
"19","HMH 2013","663","Rafeyri HM","D-riðill","708","Spánn","Króatía","25","27","3696","Kristján Valur Kristjánsson","27","26","0","0"
"19","HMH 2013","663","Rafeyri HM","D-riðill","709","Ungverjaland","Alsír","29","26","804","Hannes Garðarsson","28","22","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","709","Ungverjaland","Alsír","29","26","805","Begga","23","19","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","709","Ungverjaland","Alsír","29","26","847","Björgvin Daði ","29","27","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","D-riðill","709","Ungverjaland","Alsír","29","26","1465","Stefán Heimir","27","17","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","709","Ungverjaland","Alsír","29","26","2011","Björn Guðmundsson","32","25","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","709","Ungverjaland","Alsír","29","26","2267","G.E.G","25","20","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","709","Ungverjaland","Alsír","29","26","3653","Davíð Hafsteinsson","26","24","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","709","Ungverjaland","Alsír","29","26","3696","Kristján Valur Kristjánsson","26","23","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","710","Þýskaland","Makedónía","28","23","804","Hannes Garðarsson","28","26","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","710","Þýskaland","Makedónía","28","23","805","Begga","26","29","0","0"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","710","Þýskaland","Makedónía","28","23","847","Björgvin Daði ","30","25","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","710","Þýskaland","Makedónía","28","23","1465","Stefán Heimir","27","28","0","0"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","710","Þýskaland","Makedónía","28","23","2011","Björn Guðmundsson","27","28","0","0"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","710","Þýskaland","Makedónía","28","23","2267","G.E.G","28","25","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3653","Davíð Hafsteinsson","20","24","0","0"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3696","Kristján Valur Kristjánsson","28","25","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","711","Danmörk","Túnis","30","23","804","Hannes Garðarsson","28","26","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","711","Danmörk","Túnis","30","23","805","Begga","32","27","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","711","Danmörk","Túnis","30","23","847","Björgvin Daði ","33","30","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","711","Danmörk","Túnis","30","23","1465","Stefán Heimir","35","20","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","711","Danmörk","Túnis","30","23","2011","Björn Guðmundsson","34","24","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","711","Danmörk","Túnis","30","23","2267","G.E.G","32","25","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","711","Danmörk","Túnis","30","23","3653","Davíð Hafsteinsson","30","32","2","14.2857142"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","711","Danmörk","Túnis","30","23","3696","Kristján Valur Kristjánsson","31","26","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","712","Ísland","Frakkland","28","30","804","Hannes Garðarsson","28","26","2","14.2857142"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","712","Ísland","Frakkland","28","30","805","Begga","26","27","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","712","Ísland","Frakkland","28","30","847","Björgvin Daði ","32","31","0","0"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","712","Ísland","Frakkland","28","30","1465","Stefán Heimir","25","24","0","0"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","712","Ísland","Frakkland","28","30","2011","Björn Guðmundsson","28","26","2","14.2857142"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","712","Ísland","Frakkland","28","30","2267","G.E.G","24","30","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","712","Ísland","Frakkland","28","30","3653","Davíð Hafsteinsson","22","25","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","712","Ísland","Frakkland","28","30","3696","Kristján Valur Kristjánsson","25","30","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","713","Brasilía","Rússland","26","27","804","Hannes Garðarsson","28","26","0","0"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","713","Brasilía","Rússland","26","27","805","Begga","22","28","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","713","Brasilía","Rússland","26","27","847","Björgvin Daði ","22","27","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","713","Brasilía","Rússland","26","27","1465","Stefán Heimir","21","26","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","713","Brasilía","Rússland","26","27","2011","Björn Guðmundsson","28","31","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","713","Brasilía","Rússland","26","27","2267","G.E.G","24","26","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","713","Brasilía","Rússland","26","27","3653","Davíð Hafsteinsson","17","28","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","713","Brasilía","Rússland","26","27","3696","Kristján Valur Kristjánsson","22","25","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","804","Hannes Garðarsson","28","26","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","805","Begga","25","19","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","847","Björgvin Daði ","32","30","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","1465","Stefán Heimir","14","23","0","0"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","2011","Björn Guðmundsson","32","27","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","2267","G.E.G","32","26","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3653","Davíð Hafsteinsson","20","24","0","0"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3696","Kristján Valur Kristjánsson","30","26","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","804","Hannes Garðarsson","28","26","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","805","Begga","31","29","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","847","Björgvin Daði ","32","29","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","1465","Stefán Heimir","30","16","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","2011","Björn Guðmundsson","34","24","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","2267","G.E.G","31","25","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3653","Davíð Hafsteinsson","28","19","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3696","Kristján Valur Kristjánsson","34","23","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","716","Ungverjaland","Pólland","27","19","804","Hannes Garðarsson","28","26","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","716","Ungverjaland","Pólland","27","19","805","Begga","34","35","0","0"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","716","Ungverjaland","Pólland","27","19","847","Björgvin Daði ","27","30","2","14.2857142"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","716","Ungverjaland","Pólland","27","19","1465","Stefán Heimir","29","25","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","716","Ungverjaland","Pólland","27","19","2011","Björn Guðmundsson","23","25","0","0"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","716","Ungverjaland","Pólland","27","19","2267","G.E.G","24","27","0","0"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3653","Davíð Hafsteinsson","21","24","0","0"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3696","Kristján Valur Kristjánsson","24","25","0","0"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","717","Serbía","Spánn","20","31","804","Hannes Garðarsson","28","26","0","0"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","717","Serbía","Spánn","20","31","805","Begga","22","34","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","717","Serbía","Spánn","20","31","847","Björgvin Daði ","27","30","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","717","Serbía","Spánn","20","31","1465","Stefán Heimir","17","20","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","717","Serbía","Spánn","20","31","2011","Björn Guðmundsson","27","34","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","717","Serbía","Spánn","20","31","2267","G.E.G","24","29","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","717","Serbía","Spánn","20","31","3653","Davíð Hafsteinsson","25","26","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","16-liða úrslit","717","Serbía","Spánn","20","31","3696","Kristján Valur Kristjánsson","23","29","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","804","Hannes Garðarsson","28","26","14","100"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","805","Begga","28","24","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","847","Björgvin Daði ","32","27","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","1465","Stefán Heimir","28","25","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","2011","Björn Guðmundsson","32","26","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","2267","G.E.G","32","30","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3653","Davíð Hafsteinsson","29","28","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3696","Kristján Valur Kristjánsson","29","25","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","804","Hannes Garðarsson","28","26","0","0"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","805","Begga","29","27","0","0"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","847","Björgvin Daði ","32","30","0","0"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","1465","Stefán Heimir","26","27","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","2011","Björn Guðmundsson","28","30","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","2267","G.E.G","26","30","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3653","Davíð Hafsteinsson","24","35","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3696","Kristján Valur Kristjánsson","26","29","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","804","Hannes Garðarsson","28","26","0","0"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","805","Begga","36","33","0","0"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","847","Björgvin Daði ","29","30","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","1465","Stefán Heimir","22","31","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","2011","Björn Guðmundsson","27","29","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","2267","G.E.G","25","26","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3653","Davíð Hafsteinsson","35","31","0","0"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3696","Kristján Valur Kristjánsson","27","28","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","804","Hannes Garðarsson","28","26","0","0"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","805","Begga","35","33","0","0"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","847","Björgvin Daði ","28","29","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","1465","Stefán Heimir","36","33","0","0"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","2011","Björn Guðmundsson","27","30","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","2267","G.E.G","25","27","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3653","Davíð Hafsteinsson","15","33","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3696","Kristján Valur Kristjánsson","27","29","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","Undanúrslit","722","Spánn","Slóvenía","26","22","804","Hannes Garðarsson","28","26","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Undanúrslit","722","Spánn","Slóvenía","26","22","805","Begga","31","27","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","Undanúrslit","722","Spánn","Slóvenía","26","22","847","Björgvin Daði ","33","25","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Undanúrslit","722","Spánn","Slóvenía","26","22","1465","Stefán Heimir","27","21","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Undanúrslit","722","Spánn","Slóvenía","26","22","2011","Björn Guðmundsson","30","26","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","Undanúrslit","722","Spánn","Slóvenía","26","22","2267","G.E.G","31","26","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Undanúrslit","722","Spánn","Slóvenía","26","22","3653","Davíð Hafsteinsson","30","35","0","0"
"19","HMH 2013","663","Rafeyri HM","Undanúrslit","722","Spánn","Slóvenía","26","22","3696","Kristján Valur Kristjánsson","30","26","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","Undanúrslit","723","Danmörk","Króatía","30","24","804","Hannes Garðarsson","28","26","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Undanúrslit","723","Danmörk","Króatía","30","24","805","Begga","21","19","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Undanúrslit","723","Danmörk","Króatía","30","24","847","Björgvin Daði ","32","30","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Undanúrslit","723","Danmörk","Króatía","30","24","1465","Stefán Heimir","28","27","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Undanúrslit","723","Danmörk","Króatía","30","24","2011","Björn Guðmundsson","28","27","8","57.1428571"
