"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2698","Bromigos","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17564","Daniel","30","28","10","71.4285714"
"42","HMH 2023","2698","Bromigos","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17575","Gunnar már sigurjónsson","31","28","10","71.4285714"
"42","HMH 2023","2698","Bromigos","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17600","Atlibess","25","26","0","0"
"42","HMH 2023","2698","Bromigos","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12077","Bjarki Rúnar Harðarson","31","30","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17564","Daniel","31","29","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17575","Gunnar már sigurjónsson","34","28","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17600","Atlibess","32","28","10","71.4285714"
"42","HMH 2023","2698","Bromigos","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","12077","Bjarki Rúnar Harðarson","30","32","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17564","Daniel","28","31","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17575","Gunnar már sigurjónsson","28","28","0","0"
"42","HMH 2023","2698","Bromigos","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17600","Atlibess","32","30","0","0"
"42","HMH 2023","2698","Bromigos","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","12077","Bjarki Rúnar Harðarson","34","26","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17564","Daniel","35","28","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17575","Gunnar már sigurjónsson","33","29","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17600","Atlibess","34","25","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Umspil","2086","Þýskaland","Egyptaland","35","34","12077","Bjarki Rúnar Harðarson","32","28","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Umspil","2086","Þýskaland","Egyptaland","35","34","17564","Daniel","28","31","0","0"
"42","HMH 2023","2698","Bromigos","Umspil","2086","Þýskaland","Egyptaland","35","34","17575","Gunnar már sigurjónsson","30","28","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Umspil","2086","Þýskaland","Egyptaland","35","34","17600","Atlibess","27","24","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Umspil","2087","Noregur","Ungverjaland","33","25","12077","Bjarki Rúnar Harðarson","35","26","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Umspil","2087","Noregur","Ungverjaland","33","25","17564","Daniel","35","27","10","71.4285714"
"42","HMH 2023","2698","Bromigos","Umspil","2087","Noregur","Ungverjaland","33","25","17575","Gunnar már sigurjónsson","33","27","10","71.4285714"
"42","HMH 2023","2698","Bromigos","Umspil","2087","Noregur","Ungverjaland","33","25","17600","Atlibess","31","23","10","71.4285714"
"42","HMH 2023","2698","Bromigos","Undanúrslit","2088","Spánn","Danmörk","23","26","12077","Bjarki Rúnar Harðarson","34","36","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Undanúrslit","2088","Spánn","Danmörk","23","26","17564","Daniel","28","32","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Undanúrslit","2088","Spánn","Danmörk","23","26","17575","Gunnar már sigurjónsson","27","28","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Undanúrslit","2088","Spánn","Danmörk","23","26","17600","Atlibess","27","31","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","12077","Bjarki Rúnar Harðarson","34","33","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17564","Daniel","30","33","0","0"
"42","HMH 2023","2698","Bromigos","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17575","Gunnar már sigurjónsson","30","31","0","0"
"42","HMH 2023","2698","Bromigos","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17600","Atlibess","29","27","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","12077","Bjarki Rúnar Harðarson","33","26","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17575","Gunnar már sigurjónsson","31","28","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17600","Atlibess","33","28","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Sæti 5/6","2091","Þýskaland","Noregur","28","24","12077","Bjarki Rúnar Harðarson","29","31","0","0"
"42","HMH 2023","2698","Bromigos","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17575","Gunnar már sigurjónsson","30","34","0","0"
"42","HMH 2023","2698","Bromigos","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17600","Atlibess","27","29","0","0"
"42","HMH 2023","2698","Bromigos","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","12077","Bjarki Rúnar Harðarson","34","33","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17575","Gunnar már sigurjónsson","31","33","0","0"
"42","HMH 2023","2698","Bromigos","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17600","Atlibess","31","30","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","12077","Bjarki Rúnar Harðarson","37","35","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17575","Gunnar már sigurjónsson","31","30","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17600","Atlibess","29","27","8","57.1428571"
