"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11878","Hjálmtýr R. Baldursson","26","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2036","Alsír","Makedónía","25","40","5468","Ómar Olgeirsson","24","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2036","Alsír","Makedónía","25","40","5481","Stefán Jóhannsson","26","24","0","0"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2036","Alsír","Makedónía","25","40","5846","Svana Jóna","25","28","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2036","Alsír","Makedónía","25","40","5876","Eyja","29","25","0","0"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2036","Alsír","Makedónía","25","40","5879","Jóhann Eiríksson","27","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2036","Alsír","Makedónía","25","40","11500","Árni Þór Finnsson","31","24","0","0"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2036","Alsír","Makedónía","25","40","11878","Hjálmtýr R. Baldursson","27","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2037","Marokkó","Túnis","25","30","5468","Ómar Olgeirsson","24","30","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2037","Marokkó","Túnis","25","30","5481","Stefán Jóhannsson","24","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2037","Marokkó","Túnis","25","30","5846","Svana Jóna","24","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2037","Marokkó","Túnis","25","30","5876","Eyja","26","31","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2037","Marokkó","Túnis","25","30","5879","Jóhann Eiríksson","26","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2037","Marokkó","Túnis","25","30","11500","Árni Þór Finnsson","29","36","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2037","Marokkó","Túnis","25","30","11878","Hjálmtýr R. Baldursson","27","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2038","Alsír","Marokkó","27","28","5468","Ómar Olgeirsson","30","25","0","0"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2038","Alsír","Marokkó","27","28","5481","Stefán Jóhannsson","26","24","0","0"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2038","Alsír","Marokkó","27","28","5846","Svana Jóna","27","25","1","14.2857142"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2038","Alsír","Marokkó","27","28","5879","Jóhann Eiríksson","29","27","0","0"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2038","Alsír","Marokkó","27","28","11500","Árni Þór Finnsson","27","25","1","14.2857142"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2038","Alsír","Marokkó","27","28","11878","Hjálmtýr R. Baldursson","29","30","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2039","Makedónía","Túnis","28","33","5468","Ómar Olgeirsson","25","30","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2039","Makedónía","Túnis","28","33","5481","Stefán Jóhannsson","24","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2039","Makedónía","Túnis","28","33","5846","Svana Jóna","28","29","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2039","Makedónía","Túnis","28","33","5879","Jóhann Eiríksson","27","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2039","Makedónía","Túnis","28","33","11500","Árni Þór Finnsson","29","28","0","0"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2039","Makedónía","Túnis","28","33","11878","Hjálmtýr R. Baldursson","29","27","0","0"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2040","Túnis","Alsír","30","25","5468","Ómar Olgeirsson","31","26","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2040","Túnis","Alsír","30","25","5481","Stefán Jóhannsson","28","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2040","Túnis","Alsír","30","25","5846","Svana Jóna","28","25","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2040","Túnis","Alsír","30","25","5876","Eyja","31","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2040","Túnis","Alsír","30","25","5879","Jóhann Eiríksson","29","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2040","Túnis","Alsír","30","25","11500","Árni Þór Finnsson","23","30","0","0"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2040","Túnis","Alsír","30","25","11878","Hjálmtýr R. Baldursson","27","25","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2041","Makedónía","Marokkó","40","25","5468","Ómar Olgeirsson","30","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2041","Makedónía","Marokkó","40","25","5481","Stefán Jóhannsson","28","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2041","Makedónía","Marokkó","40","25","5846","Svana Jóna","28","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2041","Makedónía","Marokkó","40","25","5876","Eyja","29","30","0","0"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2041","Makedónía","Marokkó","40","25","5879","Jóhann Eiríksson","29","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2041","Makedónía","Marokkó","40","25","11500","Árni Þór Finnsson","28","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill II","2041","Makedónía","Marokkó","40","25","11878","Hjálmtýr R. Baldursson","24","25","1","14.2857142"
"42","HMH 2023","2660","Sjúkragengið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","5468","Ómar Olgeirsson","25","30","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","5481","Stefán Jóhannsson","22","28","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","5846","Svana Jóna","25","28","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","5876","Eyja","31","32","10","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","5879","Jóhann Eiríksson","26","29","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11500","Árni Þór Finnsson","17","31","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11878","Hjálmtýr R. Baldursson","33","17","2","14.2857142"
"42","HMH 2023","2660","Sjúkragengið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","5468","Ómar Olgeirsson","25","30","2","14.2857142"
"42","HMH 2023","2660","Sjúkragengið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","5481","Stefán Jóhannsson","24","26","0","0"
"42","HMH 2023","2660","Sjúkragengið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","5846","Svana Jóna","25","27","0","0"
"42","HMH 2023","2660","Sjúkragengið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","5876","Eyja","30","28","10","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","5879","Jóhann Eiríksson","27","29","0","0"
"42","HMH 2023","2660","Sjúkragengið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11500","Árni Þór Finnsson","25","29","0","0"
"42","HMH 2023","2660","Sjúkragengið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11878","Hjálmtýr R. Baldursson","26","27","0","0"
"42","HMH 2023","2660","Sjúkragengið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","5468","Ómar Olgeirsson","25","30","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","5481","Stefán Jóhannsson","28","32","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","5846","Svana Jóna","26","29","10","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","5876","Eyja","30","28","0","0"
"42","HMH 2023","2660","Sjúkragengið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","5879","Jóhann Eiríksson","27","29","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11500","Árni Þór Finnsson","22","35","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11878","Hjálmtýr R. Baldursson","27","31","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Sæti 25/26","2045","Síle","Túnis","26","38","5468","Ómar Olgeirsson","25","30","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Sæti 25/26","2045","Síle","Túnis","26","38","5481","Stefán Jóhannsson","24","28","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Sæti 25/26","2045","Síle","Túnis","26","38","5846","Svana Jóna","27","31","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Sæti 25/26","2045","Síle","Túnis","26","38","5876","Eyja","26","30","10","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Sæti 25/26","2045","Síle","Túnis","26","38","5879","Jóhann Eiríksson","27","29","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Sæti 25/26","2045","Síle","Túnis","26","38","11500","Árni Þór Finnsson","22","24","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Sæti 25/26","2045","Síle","Túnis","26","38","11878","Hjálmtýr R. Baldursson","29","27","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2046","Spánn","Pólland","27","23","5468","Ómar Olgeirsson","30","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2046","Spánn","Pólland","27","23","5481","Stefán Jóhannsson","28","24","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2046","Spánn","Pólland","27","23","5846","Svana Jóna","28","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2046","Spánn","Pólland","27","23","5876","Eyja","29","30","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2046","Spánn","Pólland","27","23","5879","Jóhann Eiríksson","30","27","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2046","Spánn","Pólland","27","23","11500","Árni Þór Finnsson","37","35","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2046","Spánn","Pólland","27","23","11878","Hjálmtýr R. Baldursson","34","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5468","Ómar Olgeirsson","30","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5481","Stefán Jóhannsson","28","20","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5846","Svana Jóna","32","19","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5876","Eyja","30","27","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5879","Jóhann Eiríksson","30","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11500","Árni Þór Finnsson","22","35","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11878","Hjálmtýr R. Baldursson","34","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2048","Íran","Slóvenía","21","38","5468","Ómar Olgeirsson","25","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2048","Íran","Slóvenía","21","38","5481","Stefán Jóhannsson","24","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2048","Íran","Slóvenía","21","38","5846","Svana Jóna","24","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2048","Íran","Slóvenía","21","38","5876","Eyja","24","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2048","Íran","Slóvenía","21","38","5879","Jóhann Eiríksson","26","31","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2048","Íran","Slóvenía","21","38","11500","Árni Þór Finnsson","34","35","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2048","Íran","Slóvenía","21","38","11878","Hjálmtýr R. Baldursson","21","31","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","5468","Ómar Olgeirsson","26","31","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","5481","Stefán Jóhannsson","24","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","5846","Svana Jóna","27","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","5876","Eyja","27","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","5879","Jóhann Eiríksson","26","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11500","Árni Þór Finnsson","28","26","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11878","Hjálmtýr R. Baldursson","26","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2050","Slóvenía","Spánn","26","31","5468","Ómar Olgeirsson","26","31","7","100"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2050","Slóvenía","Spánn","26","31","5481","Stefán Jóhannsson","24","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2050","Slóvenía","Spánn","26","31","5846","Svana Jóna","27","31","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2050","Slóvenía","Spánn","26","31","5876","Eyja","27","31","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2050","Slóvenía","Spánn","26","31","5879","Jóhann Eiríksson","28","31","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2050","Slóvenía","Spánn","26","31","11500","Árni Þór Finnsson","25","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2050","Slóvenía","Spánn","26","31","11878","Hjálmtýr R. Baldursson","30","32","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2051","Íran","Frakkland","29","41","5468","Ómar Olgeirsson","24","32","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2051","Íran","Frakkland","29","41","5481","Stefán Jóhannsson","22","32","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2051","Íran","Frakkland","29","41","5846","Svana Jóna","23","39","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2051","Íran","Frakkland","29","41","5876","Eyja","25","32","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2051","Íran","Frakkland","29","41","5879","Jóhann Eiríksson","20","33","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2051","Íran","Frakkland","29","41","11500","Árni Þór Finnsson","23","33","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2051","Íran","Frakkland","29","41","11878","Hjálmtýr R. Baldursson","20","33","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2052","Spánn","Frakkland","26","28","5468","Ómar Olgeirsson","26","31","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2052","Spánn","Frakkland","26","28","5481","Stefán Jóhannsson","28","32","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2052","Spánn","Frakkland","26","28","5846","Svana Jóna","27","28","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2052","Spánn","Frakkland","26","28","5876","Eyja","29","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2052","Spánn","Frakkland","26","28","5879","Jóhann Eiríksson","27","29","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2052","Spánn","Frakkland","26","28","11500","Árni Þór Finnsson","37","29","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2052","Spánn","Frakkland","26","28","11878","Hjálmtýr R. Baldursson","27","28","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","5468","Ómar Olgeirsson","26","31","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","5481","Stefán Jóhannsson","28","24","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","5846","Svana Jóna","26","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","5876","Eyja","26","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","5879","Jóhann Eiríksson","26","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11500","Árni Þór Finnsson","30","30","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11878","Hjálmtýr R. Baldursson","25","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2054","Íran","Pólland","22","26","5468","Ómar Olgeirsson","25","31","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2054","Íran","Pólland","22","26","5481","Stefán Jóhannsson","22","28","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2054","Íran","Pólland","22","26","5846","Svana Jóna","23","33","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2054","Íran","Pólland","22","26","5876","Eyja","26","31","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2054","Íran","Pólland","22","26","5879","Jóhann Eiríksson","25","29","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2054","Íran","Pólland","22","26","11500","Árni Þór Finnsson","31","16","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill I","2054","Íran","Pólland","22","26","11878","Hjálmtýr R. Baldursson","22","31","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","5468","Ómar Olgeirsson","32","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","5481","Stefán Jóhannsson","28","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","5846","Svana Jóna","27","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","5876","Eyja","31","28","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","5879","Jóhann Eiríksson","30","27","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11500","Árni Þór Finnsson","14","21","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11878","Hjálmtýr R. Baldursson","34","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2056","Portúgal","Brasilía","28","28","5468","Ómar Olgeirsson","30","25","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2056","Portúgal","Brasilía","28","28","5481","Stefán Jóhannsson","26","24","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2056","Portúgal","Brasilía","28","28","5846","Svana Jóna","29","25","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2056","Portúgal","Brasilía","28","28","5876","Eyja","29","25","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2056","Portúgal","Brasilía","28","28","5879","Jóhann Eiríksson","29","26","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2056","Portúgal","Brasilía","28","28","11500","Árni Þór Finnsson","26","17","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2056","Portúgal","Brasilía","28","28","11878","Hjálmtýr R. Baldursson","29","27","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","5468","Ómar Olgeirsson","23","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","5481","Stefán Jóhannsson","24","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","5846","Svana Jóna","26","31","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","5876","Eyja","25","31","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","5879","Jóhann Eiríksson","27","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11500","Árni Þór Finnsson","35","24","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11878","Hjálmtýr R. Baldursson","24","31","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","5468","Ómar Olgeirsson","25","32","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","5481","Stefán Jóhannsson","22","28","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","5846","Svana Jóna","26","29","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","5876","Eyja","27","27","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","5879","Jóhann Eiríksson","25","29","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11500","Árni Þór Finnsson","25","28","7","100"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11878","Hjálmtýr R. Baldursson","27","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2059","Ísland","Svíþjóð","30","35","5468","Ómar Olgeirsson","25","31","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2059","Ísland","Svíþjóð","30","35","5481","Stefán Jóhannsson","26","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2059","Ísland","Svíþjóð","30","35","5846","Svana Jóna","26","31","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2059","Ísland","Svíþjóð","30","35","5876","Eyja","28","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2059","Ísland","Svíþjóð","30","35","5879","Jóhann Eiríksson","29","32","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11500","Árni Þór Finnsson","32","31","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11878","Hjálmtýr R. Baldursson","27","31","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","5468","Ómar Olgeirsson","25","33","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","5481","Stefán Jóhannsson","24","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","5846","Svana Jóna","25","34","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","5876","Eyja","24","33","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","5879","Jóhann Eiríksson","28","31","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11500","Árni Þór Finnsson","28","32","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11878","Hjálmtýr R. Baldursson","23","29","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","5468","Ómar Olgeirsson","32","26","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","5481","Stefán Jóhannsson","28","26","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","5846","Svana Jóna","31","29","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","5876","Eyja","32","30","7","100"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","5879","Jóhann Eiríksson","29","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11500","Árni Þór Finnsson","23","25","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11878","Hjálmtýr R. Baldursson","32","28","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2062","Brasilía","Ísland","37","41","5468","Ómar Olgeirsson","25","31","4","57.1428571"
