"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2029","Túnis","Danmörk","21","34","11064","Bjarki Þórðarson","16","14","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2029","Túnis","Danmörk","21","34","17002","Viktor Bjarki","18","38","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2029","Túnis","Danmörk","21","34","18116","Sigga","28","33","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2029","Túnis","Danmörk","21","34","18121","Hugi Sigurðarson","24","35","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2029","Túnis","Danmörk","21","34","18140","Bjarki Freyr","18","35","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2029","Túnis","Danmörk","21","34","18149","Fannar Geirsson","24","32","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2029","Túnis","Danmörk","21","34","18193","Jóhann Rafn","24","33","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","3761","Kári Birgir","25","21","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11064","Bjarki Þórðarson","29","35","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17002","Viktor Bjarki","14","19","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18116","Sigga","36","16","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18121","Hugi Sigurðarson","23","24","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18140","Bjarki Freyr","31","25","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18149","Fannar Geirsson","34","29","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18193","Jóhann Rafn","16","33","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","3761","Kári Birgir","24","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11064","Bjarki Þórðarson","31","14","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17002","Viktor Bjarki","20","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18116","Sigga","34","21","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18121","Hugi Sigurðarson","20","24","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18140","Bjarki Freyr","23","31","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18149","Fannar Geirsson","28","31","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18193","Jóhann Rafn","28","15","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","3761","Kári Birgir","26","24","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11064","Bjarki Þórðarson","25","22","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17002","Viktor Bjarki","28","20","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18116","Sigga","33","32","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18121","Hugi Sigurðarson","29","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18140","Bjarki Freyr","33","23","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18149","Fannar Geirsson","31","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18193","Jóhann Rafn","23","14","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","3761","Kári Birgir","24","32","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11064","Bjarki Þórðarson","22","21","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17002","Viktor Bjarki","25","28","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18116","Sigga","22","33","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18121","Hugi Sigurðarson","22","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18140","Bjarki Freyr","21","33","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18149","Fannar Geirsson","24","33","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18193","Jóhann Rafn","19","20","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","3761","Kári Birgir","25","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11064","Bjarki Þórðarson","24","22","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17002","Viktor Bjarki","16","22","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18116","Sigga","34","24","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18121","Hugi Sigurðarson","16","25","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18140","Bjarki Freyr","18","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18149","Fannar Geirsson","25","19","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18193","Jóhann Rafn","32","22","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","3761","Kári Birgir","30","17","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11064","Bjarki Þórðarson","27","23","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17002","Viktor Bjarki","27","25","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18116","Sigga","35","35","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18121","Hugi Sigurðarson","24","25","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18140","Bjarki Freyr","24","25","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18149","Fannar Geirsson","36","32","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18193","Jóhann Rafn","22","43","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2036","Alsír","Makedónía","25","40","3761","Kári Birgir","25","26","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2036","Alsír","Makedónía","25","40","11064","Bjarki Þórðarson","30","26","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2036","Alsír","Makedónía","25","40","17002","Viktor Bjarki","27","32","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2036","Alsír","Makedónía","25","40","18116","Sigga","23","14","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2036","Alsír","Makedónía","25","40","18121","Hugi Sigurðarson","25","24","1","14.2857142"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2036","Alsír","Makedónía","25","40","18140","Bjarki Freyr","24","32","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2036","Alsír","Makedónía","25","40","18149","Fannar Geirsson","28","31","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2036","Alsír","Makedónía","25","40","18193","Jóhann Rafn","21","20","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2037","Marokkó","Túnis","25","30","3761","Kári Birgir","32","18","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2037","Marokkó","Túnis","25","30","11064","Bjarki Þórðarson","22","33","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2037","Marokkó","Túnis","25","30","17002","Viktor Bjarki","26","28","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2037","Marokkó","Túnis","25","30","18116","Sigga","21","25","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2037","Marokkó","Túnis","25","30","18121","Hugi Sigurðarson","22","36","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2037","Marokkó","Túnis","25","30","18140","Bjarki Freyr","25","33","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2037","Marokkó","Túnis","25","30","18149","Fannar Geirsson","26","30","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2037","Marokkó","Túnis","25","30","18193","Jóhann Rafn","22","22","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2038","Alsír","Marokkó","27","28","3761","Kári Birgir","26","25","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2038","Alsír","Marokkó","27","28","11064","Bjarki Þórðarson","25","23","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2038","Alsír","Marokkó","27","28","17002","Viktor Bjarki","21","35","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2038","Alsír","Marokkó","27","28","18116","Sigga","25","25","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2038","Alsír","Marokkó","27","28","18121","Hugi Sigurðarson","14","14","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2038","Alsír","Marokkó","27","28","18140","Bjarki Freyr","35","16","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2038","Alsír","Marokkó","27","28","18149","Fannar Geirsson","36","33","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2038","Alsír","Marokkó","27","28","18193","Jóhann Rafn","24","19","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2039","Makedónía","Túnis","28","33","3761","Kári Birgir","25","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2039","Makedónía","Túnis","28","33","11064","Bjarki Þórðarson","24","29","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2039","Makedónía","Túnis","28","33","17002","Viktor Bjarki","28","30","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2039","Makedónía","Túnis","28","33","18116","Sigga","20","24","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2039","Makedónía","Túnis","28","33","18121","Hugi Sigurðarson","25","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2039","Makedónía","Túnis","28","33","18140","Bjarki Freyr","30","33","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2039","Makedónía","Túnis","28","33","18149","Fannar Geirsson","27","29","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2039","Makedónía","Túnis","28","33","18193","Jóhann Rafn","20","37","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2040","Túnis","Alsír","30","25","3761","Kári Birgir","24","21","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2040","Túnis","Alsír","30","25","11064","Bjarki Þórðarson","26","24","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2040","Túnis","Alsír","30","25","17002","Viktor Bjarki","30","28","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2040","Túnis","Alsír","30","25","18116","Sigga","21","33","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2040","Túnis","Alsír","30","25","18121","Hugi Sigurðarson","31","29","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2040","Túnis","Alsír","30","25","18140","Bjarki Freyr","29","36","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2040","Túnis","Alsír","30","25","18149","Fannar Geirsson","27","31","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2040","Túnis","Alsír","30","25","18193","Jóhann Rafn","27","23","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2041","Makedónía","Marokkó","40","25","3761","Kári Birgir","30","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2041","Makedónía","Marokkó","40","25","11064","Bjarki Þórðarson","21","22","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2041","Makedónía","Marokkó","40","25","17002","Viktor Bjarki","29","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2041","Makedónía","Marokkó","40","25","18116","Sigga","14","36","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2041","Makedónía","Marokkó","40","25","18121","Hugi Sigurðarson","31","28","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2041","Makedónía","Marokkó","40","25","18140","Bjarki Freyr","37","24","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2041","Makedónía","Marokkó","40","25","18149","Fannar Geirsson","33","30","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Aukariðill II","2041","Makedónía","Marokkó","40","25","18193","Jóhann Rafn","25","34","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","3761","Kári Birgir","27","26","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11064","Bjarki Þórðarson","34","34","2","14.2857142"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17002","Viktor Bjarki","16","30","8","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18116","Sigga","17","31","8","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18121","Hugi Sigurðarson","22","29","8","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18140","Bjarki Freyr","19","30","8","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18149","Fannar Geirsson","32","31","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18193","Jóhann Rafn","14","26","8","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3761","Kári Birgir","24","26","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11064","Bjarki Þórðarson","31","21","8","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17002","Viktor Bjarki","17","22","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18116","Sigga","19","16","8","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18121","Hugi Sigurðarson","28","21","8","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18140","Bjarki Freyr","16","19","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18149","Fannar Geirsson","31","34","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18193","Jóhann Rafn","37","36","8","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3761","Kári Birgir","26","32","8","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11064","Bjarki Þórðarson","26","19","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17002","Viktor Bjarki","25","28","10","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18116","Sigga","25","18","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18121","Hugi Sigurðarson","26","32","8","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18140","Bjarki Freyr","16","35","8","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18149","Fannar Geirsson","29","37","8","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18193","Jóhann Rafn","34","35","8","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 25/26","2045","Síle","Túnis","26","38","3761","Kári Birgir","27","26","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 25/26","2045","Síle","Túnis","26","38","11064","Bjarki Þórðarson","32","29","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 25/26","2045","Síle","Túnis","26","38","17002","Viktor Bjarki","28","32","8","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 25/26","2045","Síle","Túnis","26","38","18116","Sigga","32","33","8","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 25/26","2045","Síle","Túnis","26","38","18121","Hugi Sigurðarson","34","16","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 25/26","2045","Síle","Túnis","26","38","18140","Bjarki Freyr","29","26","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 25/26","2045","Síle","Túnis","26","38","18149","Fannar Geirsson","31","34","8","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Sæti 25/26","2045","Síle","Túnis","26","38","18193","Jóhann Rafn","16","14","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2046","Spánn","Pólland","27","23","3761","Kári Birgir","30","20","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2046","Spánn","Pólland","27","23","11064","Bjarki Þórðarson","14","26","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2046","Spánn","Pólland","27","23","17002","Viktor Bjarki","29","22","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2046","Spánn","Pólland","27","23","18116","Sigga","23","20","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2046","Spánn","Pólland","27","23","18121","Hugi Sigurðarson","32","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2046","Spánn","Pólland","27","23","18140","Bjarki Freyr","30","26","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2046","Spánn","Pólland","27","23","18149","Fannar Geirsson","33","28","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2046","Spánn","Pólland","27","23","18193","Jóhann Rafn","27","24","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3761","Kári Birgir","28","21","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11064","Bjarki Þórðarson","25","31","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17002","Viktor Bjarki","36","21","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18116","Sigga","27","20","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18121","Hugi Sigurðarson","28","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18140","Bjarki Freyr","34","24","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18149","Fannar Geirsson","33","25","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18193","Jóhann Rafn","19","15","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2048","Íran","Slóvenía","21","38","3761","Kári Birgir","20","29","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2048","Íran","Slóvenía","21","38","11064","Bjarki Þórðarson","26","31","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2048","Íran","Slóvenía","21","38","17002","Viktor Bjarki","37","36","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2048","Íran","Slóvenía","21","38","18116","Sigga","26","16","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2048","Íran","Slóvenía","21","38","18121","Hugi Sigurðarson","21","35","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2048","Íran","Slóvenía","21","38","18140","Bjarki Freyr","22","33","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2048","Íran","Slóvenía","21","38","18149","Fannar Geirsson","24","34","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2048","Íran","Slóvenía","21","38","18193","Jóhann Rafn","15","37","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","3761","Kári Birgir","28","20","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11064","Bjarki Þórðarson","22","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17002","Viktor Bjarki","26","30","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18116","Sigga","17","37","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18121","Hugi Sigurðarson","25","31","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18140","Bjarki Freyr","28","33","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18149","Fannar Geirsson","28","32","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18193","Jóhann Rafn","24","30","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2050","Slóvenía","Spánn","26","31","3761","Kári Birgir","26","30","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2050","Slóvenía","Spánn","26","31","11064","Bjarki Þórðarson","22","30","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2050","Slóvenía","Spánn","26","31","17002","Viktor Bjarki","32","36","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2050","Slóvenía","Spánn","26","31","18116","Sigga","20","14","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2050","Slóvenía","Spánn","26","31","18121","Hugi Sigurðarson","28","32","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2050","Slóvenía","Spánn","26","31","18140","Bjarki Freyr","29","33","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2050","Slóvenía","Spánn","26","31","18149","Fannar Geirsson","28","33","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2050","Slóvenía","Spánn","26","31","18193","Jóhann Rafn","30","33","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2051","Íran","Frakkland","29","41","3761","Kári Birgir","26","20","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2051","Íran","Frakkland","29","41","11064","Bjarki Þórðarson","20","29","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2051","Íran","Frakkland","29","41","17002","Viktor Bjarki","23","38","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2051","Íran","Frakkland","29","41","18116","Sigga","27","35","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2051","Íran","Frakkland","29","41","18121","Hugi Sigurðarson","21","37","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2051","Íran","Frakkland","29","41","18140","Bjarki Freyr","20","37","4","57.1428571"
