"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","300","Einherji","H-riðill","214","Síle","Spánn","1","2","2002","hallidan","1","4","4","80"
"7","WC 2010","300","Einherji","H-riðill","215","Sviss","Hondúras","0","0","965","simon","1","0","1","20"
"7","WC 2010","300","Einherji","H-riðill","215","Sviss","Hondúras","0","0","1000","Ívar","2","0","1","20"
"7","WC 2010","300","Einherji","H-riðill","215","Sviss","Hondúras","0","0","1012","Arnar Geir","1","0","1","20"
"7","WC 2010","300","Einherji","H-riðill","215","Sviss","Hondúras","0","0","1516","Bjarki","1","1","3","60"
"7","WC 2010","300","Einherji","H-riðill","215","Sviss","Hondúras","0","0","1567","Bjartur","2","1","0","0"
"7","WC 2010","300","Einherji","H-riðill","215","Sviss","Hondúras","0","0","1730","Gulli","2","0","1","20"
"7","WC 2010","300","Einherji","H-riðill","215","Sviss","Hondúras","0","0","1749","Helgimárjóns","1","0","1","20"
"7","WC 2010","300","Einherji","H-riðill","215","Sviss","Hondúras","0","0","1990","kristofereinarsson","1","0","1","20"
"7","WC 2010","300","Einherji","H-riðill","215","Sviss","Hondúras","0","0","1993","Randver","3","0","1","20"
"7","WC 2010","300","Einherji","H-riðill","215","Sviss","Hondúras","0","0","2002","hallidan","1","0","1","20"
"7","WC 2010","300","Einherji","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","965","simon","2","2","2","20"
"7","WC 2010","300","Einherji","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1516","Bjarki","2","0","8","80"
"7","WC 2010","300","Einherji","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1567","Bjartur","2","0","8","80"
"7","WC 2010","300","Einherji","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1730","Gulli","2","1","10","100"
"7","WC 2010","300","Einherji","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1749","Helgimárjóns","2","1","10","100"
"7","WC 2010","300","Einherji","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1993","Randver","2","0","8","80"
"7","WC 2010","300","Einherji","16-liða úrslit","217","Bandaríkin","Ghana","1","2","965","simon","1","2","10","100"
"7","WC 2010","300","Einherji","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1012","Arnar Geir","1","2","10","100"
"7","WC 2010","300","Einherji","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1516","Bjarki","1","0","2","20"
"7","WC 2010","300","Einherji","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1567","Bjartur","3","1","0","0"
"7","WC 2010","300","Einherji","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1730","Gulli","0","1","6","60"
"7","WC 2010","300","Einherji","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1749","Helgimárjóns","1","2","10","100"
"7","WC 2010","300","Einherji","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1990","kristofereinarsson","1","0","2","20"
"7","WC 2010","300","Einherji","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1993","Randver","1","2","10","100"
"7","WC 2010","300","Einherji","16-liða úrslit","218","Þýskaland","England","4","1","965","simon","1","1","2","20"
"7","WC 2010","300","Einherji","16-liða úrslit","218","Þýskaland","England","4","1","1000","Ívar","1","2","0","0"
"7","WC 2010","300","Einherji","16-liða úrslit","218","Þýskaland","England","4","1","1012","Arnar Geir","1","0","6","60"
"7","WC 2010","300","Einherji","16-liða úrslit","218","Þýskaland","England","4","1","1516","Bjarki","1","2","0","0"
"7","WC 2010","300","Einherji","16-liða úrslit","218","Þýskaland","England","4","1","1567","Bjartur","1","2","0","0"
"7","WC 2010","300","Einherji","16-liða úrslit","218","Þýskaland","England","4","1","1730","Gulli","2","1","8","80"
"7","WC 2010","300","Einherji","16-liða úrslit","218","Þýskaland","England","4","1","1749","Helgimárjóns","1","0","6","60"
"7","WC 2010","300","Einherji","16-liða úrslit","218","Þýskaland","England","4","1","1990","kristofereinarsson","1","2","0","0"
"7","WC 2010","300","Einherji","16-liða úrslit","218","Þýskaland","England","4","1","1993","Randver","1","0","6","60"
"7","WC 2010","300","Einherji","16-liða úrslit","219","Argentína","Mexíkó","3","1","965","simon","3","2","8","80"
"7","WC 2010","300","Einherji","16-liða úrslit","219","Argentína","Mexíkó","3","1","1000","Ívar","3","1","10","100"
"7","WC 2010","300","Einherji","16-liða úrslit","219","Argentína","Mexíkó","3","1","1012","Arnar Geir","2","0","6","60"
"7","WC 2010","300","Einherji","16-liða úrslit","219","Argentína","Mexíkó","3","1","1516","Bjarki","2","0","6","60"
"7","WC 2010","300","Einherji","16-liða úrslit","219","Argentína","Mexíkó","3","1","1567","Bjartur","3","2","8","80"
"7","WC 2010","300","Einherji","16-liða úrslit","219","Argentína","Mexíkó","3","1","1730","Gulli","2","0","6","60"
"7","WC 2010","300","Einherji","16-liða úrslit","219","Argentína","Mexíkó","3","1","1749","Helgimárjóns","2","0","6","60"
"7","WC 2010","300","Einherji","16-liða úrslit","219","Argentína","Mexíkó","3","1","1990","kristofereinarsson","2","0","6","60"
"7","WC 2010","300","Einherji","16-liða úrslit","219","Argentína","Mexíkó","3","1","1993","Randver","2","0","6","60"
"7","WC 2010","300","Einherji","16-liða úrslit","220","Holland","Slóvakía","2","1","965","simon","2","1","10","100"
"7","WC 2010","300","Einherji","16-liða úrslit","220","Holland","Slóvakía","2","1","1000","Ívar","2","0","8","80"
"7","WC 2010","300","Einherji","16-liða úrslit","220","Holland","Slóvakía","2","1","1012","Arnar Geir","2","0","8","80"
"7","WC 2010","300","Einherji","16-liða úrslit","220","Holland","Slóvakía","2","1","1516","Bjarki","2","0","8","80"
"7","WC 2010","300","Einherji","16-liða úrslit","220","Holland","Slóvakía","2","1","1567","Bjartur","2","0","8","80"
"7","WC 2010","300","Einherji","16-liða úrslit","220","Holland","Slóvakía","2","1","1730","Gulli","2","0","8","80"
"7","WC 2010","300","Einherji","16-liða úrslit","220","Holland","Slóvakía","2","1","1749","Helgimárjóns","2","1","10","100"
"7","WC 2010","300","Einherji","16-liða úrslit","220","Holland","Slóvakía","2","1","1990","kristofereinarsson","2","1","10","100"
"7","WC 2010","300","Einherji","16-liða úrslit","220","Holland","Slóvakía","2","1","1993","Randver","2","0","8","80"
"7","WC 2010","300","Einherji","16-liða úrslit","220","Holland","Slóvakía","2","1","2002","hallidan","3","0","6","60"
"7","WC 2010","300","Einherji","16-liða úrslit","221","Brasilía","Síle","3","0","965","simon","2","0","8","80"
"7","WC 2010","300","Einherji","16-liða úrslit","221","Brasilía","Síle","3","0","1000","Ívar","2","1","6","60"
"7","WC 2010","300","Einherji","16-liða úrslit","221","Brasilía","Síle","3","0","1012","Arnar Geir","3","1","8","80"
"7","WC 2010","300","Einherji","16-liða úrslit","221","Brasilía","Síle","3","0","1516","Bjarki","2","0","8","80"
"7","WC 2010","300","Einherji","16-liða úrslit","221","Brasilía","Síle","3","0","1567","Bjartur","3","1","8","80"
"7","WC 2010","300","Einherji","16-liða úrslit","221","Brasilía","Síle","3","0","1730","Gulli","2","1","6","60"
"7","WC 2010","300","Einherji","16-liða úrslit","221","Brasilía","Síle","3","0","1749","Helgimárjóns","2","0","8","80"
"7","WC 2010","300","Einherji","16-liða úrslit","221","Brasilía","Síle","3","0","1990","kristofereinarsson","2","1","6","60"
"7","WC 2010","300","Einherji","16-liða úrslit","221","Brasilía","Síle","3","0","1993","Randver","2","1","6","60"
"7","WC 2010","300","Einherji","16-liða úrslit","221","Brasilía","Síle","3","0","2002","hallidan","2","1","6","60"
"7","WC 2010","300","Einherji","16-liða úrslit","222","Paragvæ","Japan","0","0","965","simon","1","2","0","0"
"7","WC 2010","300","Einherji","16-liða úrslit","222","Paragvæ","Japan","0","0","1000","Ívar","0","2","2","20"
"7","WC 2010","300","Einherji","16-liða úrslit","222","Paragvæ","Japan","0","0","1012","Arnar Geir","2","0","8","80"
"7","WC 2010","300","Einherji","16-liða úrslit","222","Paragvæ","Japan","0","0","1516","Bjarki","1","2","0","0"
"7","WC 2010","300","Einherji","16-liða úrslit","222","Paragvæ","Japan","0","0","1567","Bjartur","2","0","8","80"
"7","WC 2010","300","Einherji","16-liða úrslit","222","Paragvæ","Japan","0","0","1730","Gulli","2","3","0","0"
"7","WC 2010","300","Einherji","16-liða úrslit","222","Paragvæ","Japan","0","0","1749","Helgimárjóns","2","1","6","60"
"7","WC 2010","300","Einherji","16-liða úrslit","222","Paragvæ","Japan","0","0","1990","kristofereinarsson","2","1","6","60"
"7","WC 2010","300","Einherji","16-liða úrslit","222","Paragvæ","Japan","0","0","1993","Randver","1","0","8","80"
"7","WC 2010","300","Einherji","16-liða úrslit","222","Paragvæ","Japan","0","0","2002","hallidan","2","4","0","0"
"7","WC 2010","300","Einherji","16-liða úrslit","223","Spánn","Portúgal","1","0","965","simon","3","0","8","80"
"7","WC 2010","300","Einherji","16-liða úrslit","223","Spánn","Portúgal","1","0","1000","Ívar","2","2","0","0"
"7","WC 2010","300","Einherji","16-liða úrslit","223","Spánn","Portúgal","1","0","1012","Arnar Geir","2","0","8","80"
"7","WC 2010","300","Einherji","16-liða úrslit","223","Spánn","Portúgal","1","0","1516","Bjarki","2","1","6","60"
"7","WC 2010","300","Einherji","16-liða úrslit","223","Spánn","Portúgal","1","0","1567","Bjartur","1","2","2","20"
"7","WC 2010","300","Einherji","16-liða úrslit","223","Spánn","Portúgal","1","0","1730","Gulli","2","1","6","60"
"7","WC 2010","300","Einherji","16-liða úrslit","223","Spánn","Portúgal","1","0","1749","Helgimárjóns","1","0","10","100"
"7","WC 2010","300","Einherji","16-liða úrslit","223","Spánn","Portúgal","1","0","1990","kristofereinarsson","1","0","10","100"
"7","WC 2010","300","Einherji","16-liða úrslit","223","Spánn","Portúgal","1","0","1993","Randver","1","3","2","20"
"7","WC 2010","300","Einherji","16-liða úrslit","223","Spánn","Portúgal","1","0","2002","hallidan","1","0","10","100"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","224","Holland","Brasilía","2","1","965","simon","0","2","0","0"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1000","Ívar","1","2","0","0"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1012","Arnar Geir","1","2","0","0"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1516","Bjarki","1","2","0","0"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1567","Bjartur","1","2","0","0"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1730","Gulli","1","2","0","0"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1749","Helgimárjóns","0","2","0","0"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1993","Randver","2","1","10","100"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2002","hallidan","2","1","10","100"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","965","simon","2","1","8","80"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1000","Ívar","2","0","6","60"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1012","Arnar Geir","2","0","6","60"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1516","Bjarki","1","0","8","80"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1567","Bjartur","1","0","8","80"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1730","Gulli","2","1","8","80"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1749","Helgimárjóns","2","1","8","80"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1990","kristofereinarsson","1","0","8","80"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1993","Randver","1","2","2","20"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2002","hallidan","2","1","8","80"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","965","simon","2","3","6","60"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1000","Ívar","3","2","0","0"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1012","Arnar Geir","1","3","6","60"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1516","Bjarki","2","1","0","0"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1567","Bjartur","2","1","0","0"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1730","Gulli","2","1","0","0"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1749","Helgimárjóns","2","1","0","0"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1990","kristofereinarsson","2","1","0","0"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1993","Randver","1","2","6","60"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2002","hallidan","2","1","0","0"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","965","simon","0","2","8","80"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1000","Ívar","0","3","8","80"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1012","Arnar Geir","0","2","8","80"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1516","Bjarki","0","2","8","80"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1567","Bjartur","0","2","8","80"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1730","Gulli","0","2","8","80"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1749","Helgimárjóns","0","2","8","80"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1990","kristofereinarsson","1","2","6","60"
"7","WC 2010","300","Einherji","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1993","Randver","0","2","8","80"
"7","WC 2010","300","Einherji","Undanúrslit","228","Úrúgvæ","Holland","2","3","965","simon","2","1","2","20"
"7","WC 2010","300","Einherji","Undanúrslit","228","Úrúgvæ","Holland","2","3","1000","Ívar","1","2","6","60"
"7","WC 2010","300","Einherji","Undanúrslit","228","Úrúgvæ","Holland","2","3","1012","Arnar Geir","2","0","2","20"
"7","WC 2010","300","Einherji","Undanúrslit","228","Úrúgvæ","Holland","2","3","1567","Bjartur","1","2","6","60"
"7","WC 2010","300","Einherji","Undanúrslit","228","Úrúgvæ","Holland","2","3","1730","Gulli","1","2","6","60"
"7","WC 2010","300","Einherji","Undanúrslit","228","Úrúgvæ","Holland","2","3","1749","Helgimárjóns","1","2","6","60"
"7","WC 2010","300","Einherji","Undanúrslit","228","Úrúgvæ","Holland","2","3","1993","Randver","1","2","6","60"
"7","WC 2010","300","Einherji","Undanúrslit","228","Úrúgvæ","Holland","2","3","2002","hallidan","1","1","0","0"
"7","WC 2010","300","Einherji","Undanúrslit","229","Þýskaland","Spánn","0","1","965","simon","2","0","0","0"
"7","WC 2010","300","Einherji","Undanúrslit","229","Þýskaland","Spánn","0","1","1000","Ívar","3","3","0","0"
"7","WC 2010","300","Einherji","Undanúrslit","229","Þýskaland","Spánn","0","1","1012","Arnar Geir","2","1","2","20"
"7","WC 2010","300","Einherji","Undanúrslit","229","Þýskaland","Spánn","0","1","1516","Bjarki","2","1","2","20"
"7","WC 2010","300","Einherji","Undanúrslit","229","Þýskaland","Spánn","0","1","1567","Bjartur","1","0","0","0"
"7","WC 2010","300","Einherji","Undanúrslit","229","Þýskaland","Spánn","0","1","1749","Helgimárjóns","2","1","2","20"
"7","WC 2010","300","Einherji","Undanúrslit","229","Þýskaland","Spánn","0","1","1990","kristofereinarsson","0","1","10","100"
"7","WC 2010","300","Einherji","Undanúrslit","229","Þýskaland","Spánn","0","1","1993","Randver","4","0","0","0"
"7","WC 2010","300","Einherji","Undanúrslit","229","Þýskaland","Spánn","0","1","2002","hallidan","1","3","6","60"
"7","WC 2010","300","Einherji","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1730","Gulli","1","2","6","60"
"7","WC 2010","300","Einherji","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1749","Helgimárjóns","0","2","6","60"
"7","WC 2010","300","Einherji","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1990","kristofereinarsson","0","2","6","60"
"7","WC 2010","300","Einherji","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","2002","hallidan","2","3","10","100"
"7","WC 2010","300","Einherji","Úrslitaleikurinn","231","Holland","Spánn","0","1","1516","Bjarki","1","2","6","60"
"7","WC 2010","300","Einherji","Úrslitaleikurinn","231","Holland","Spánn","0","1","1567","Bjartur","0","2","8","80"
"7","WC 2010","300","Einherji","Úrslitaleikurinn","231","Holland","Spánn","0","1","1730","Gulli","1","2","6","60"
"7","WC 2010","300","Einherji","Úrslitaleikurinn","231","Holland","Spánn","0","1","1749","Helgimárjóns","0","2","8","80"
"7","WC 2010","300","Einherji","Úrslitaleikurinn","231","Holland","Spánn","0","1","1990","kristofereinarsson","1","2","6","60"
"7","WC 2010","300","Einherji","Úrslitaleikurinn","231","Holland","Spánn","0","1","1993","Randver","1","2","6","60"
"7","WC 2010","300","Einherji","Úrslitaleikurinn","231","Holland","Spánn","0","1","2002","hallidan","2","0","0","0"
