"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1281","Arion AK","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","2420","Strúna","30","26","0","0"
"31","EHF 2018","1281","Arion AK","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","3660","P!nk","29","26","0","0"
"31","EHF 2018","1281","Arion AK","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","3776","Fossdal","28","25","0","0"
"31","EHF 2018","1281","Arion AK","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","7877","Arnar Sigursteinsson","23","22","0","0"
"31","EHF 2018","1281","Arion AK","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","7879","Ellertz","29","27","0","0"
"31","EHF 2018","1281","Arion AK","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","7881","Dalglish","31","25","0","0"
"31","EHF 2018","1281","Arion AK","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8521","Góli","26","28","8","57.1428571"
"31","EHF 2018","1281","Arion AK","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","1475","Jónas Þór","27","28","0","0"
"31","EHF 2018","1281","Arion AK","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","1772","Halla","29","27","8","57.1428571"
"31","EHF 2018","1281","Arion AK","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","1777","Kredína","28","26","8","57.1428571"
"31","EHF 2018","1281","Arion AK","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","2420","Strúna","28","29","2","14.2857142"
"31","EHF 2018","1281","Arion AK","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","3660","P!nk","30","28","8","57.1428571"
"31","EHF 2018","1281","Arion AK","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","3776","Fossdal","25","28","0","0"
"31","EHF 2018","1281","Arion AK","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","7879","Ellertz","28","26","8","57.1428571"
"31","EHF 2018","1281","Arion AK","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","7881","Dalglish","33","26","8","57.1428571"
"31","EHF 2018","1281","Arion AK","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8521","Góli","31","19","8","57.1428571"
"31","EHF 2018","1281","Arion AK","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","1475","Jónas Þór","29","26","10","71.4285714"
"31","EHF 2018","1281","Arion AK","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","1772","Halla","31","28","8","57.1428571"
"31","EHF 2018","1281","Arion AK","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","1777","Kredína","28","26","8","57.1428571"
"31","EHF 2018","1281","Arion AK","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","2420","Strúna","25","30","0","0"
"31","EHF 2018","1281","Arion AK","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","3660","P!nk","29","26","10","71.4285714"
"31","EHF 2018","1281","Arion AK","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","3776","Fossdal","26","28","0","0"
"31","EHF 2018","1281","Arion AK","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","7879","Ellertz","29","26","10","71.4285714"
"31","EHF 2018","1281","Arion AK","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","7881","Dalglish","21","27","0","0"
"31","EHF 2018","1281","Arion AK","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8521","Góli","27","29","0","0"
