"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","381","VN","Milliriðill II","307","Serbía","Argentína","26","25","875","Árni Gunnar","25","28","0","0"
"8","HMH 2011","381","VN","Milliriðill II","307","Serbía","Argentína","26","25","876","Brynjólfur Jóhannsson","28","23","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill II","307","Serbía","Argentína","26","25","1111","Árni Sigurðsson","28","26","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill II","307","Serbía","Argentína","26","25","2349","Adam","29","26","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill II","308","Króatía","Pólland","28","24","873","Helgi","26","25","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill II","308","Króatía","Pólland","28","24","874","Jóhannes Axelsson","19","32","0","0"
"8","HMH 2011","381","VN","Milliriðill II","308","Króatía","Pólland","28","24","875","Árni Gunnar","27","29","0","0"
"8","HMH 2011","381","VN","Milliriðill II","308","Króatía","Pólland","28","24","876","Brynjólfur Jóhannsson","26","25","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill II","308","Króatía","Pólland","28","24","1111","Árni Sigurðsson","29","27","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill II","308","Króatía","Pólland","28","24","2349","Adam","28","26","5","71.4285714"
"8","HMH 2011","381","VN","Milliriðill II","309","Danmörk","Svíþjóð","27","24","873","Helgi","30","29","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill II","309","Danmörk","Svíþjóð","27","24","874","Jóhannes Axelsson","24","34","0","0"
"8","HMH 2011","381","VN","Milliriðill II","309","Danmörk","Svíþjóð","27","24","875","Árni Gunnar","30","26","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill II","309","Danmörk","Svíþjóð","27","24","876","Brynjólfur Jóhannsson","25","24","5","71.4285714"
"8","HMH 2011","381","VN","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1111","Árni Sigurðsson","29","27","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2349","Adam","28","26","4","57.1428571"
"8","HMH 2011","381","VN","Umspil","310","Túnis","Austurríki","25","26","873","Helgi","25","29","5","71.4285714"
"8","HMH 2011","381","VN","Umspil","310","Túnis","Austurríki","25","26","875","Árni Gunnar","20","28","4","57.1428571"
"8","HMH 2011","381","VN","Umspil","310","Túnis","Austurríki","25","26","876","Brynjólfur Jóhannsson","25","28","5","71.4285714"
"8","HMH 2011","381","VN","Umspil","310","Túnis","Austurríki","25","26","1111","Árni Sigurðsson","22","24","4","57.1428571"
"8","HMH 2011","381","VN","Umspil","310","Túnis","Austurríki","25","26","2349","Adam","24","26","5","71.4285714"
"8","HMH 2011","381","VN","Umspil","311","Rúmenía","Slóvakía","33","38","873","Helgi","20","28","4","57.1428571"
"8","HMH 2011","381","VN","Umspil","311","Rúmenía","Slóvakía","33","38","875","Árni Gunnar","28","25","0","0"
"8","HMH 2011","381","VN","Umspil","311","Rúmenía","Slóvakía","33","38","876","Brynjólfur Jóhannsson","25","26","4","57.1428571"
"8","HMH 2011","381","VN","Umspil","311","Rúmenía","Slóvakía","33","38","1111","Árni Sigurðsson","25","24","0","0"
"8","HMH 2011","381","VN","Umspil","311","Rúmenía","Slóvakía","33","38","2349","Adam","25","29","4","57.1428571"
"8","HMH 2011","381","VN","Umspil","312","Egyptaland","Japan","34","28","873","Helgi","22","32","0","0"
"8","HMH 2011","381","VN","Umspil","312","Egyptaland","Japan","34","28","875","Árni Gunnar","23","28","1","14.2857142"
"8","HMH 2011","381","VN","Umspil","312","Egyptaland","Japan","34","28","876","Brynjólfur Jóhannsson","22","27","0","0"
"8","HMH 2011","381","VN","Umspil","312","Egyptaland","Japan","34","28","1111","Árni Sigurðsson","22","26","0","0"
"8","HMH 2011","381","VN","Umspil","312","Egyptaland","Japan","34","28","2349","Adam","28","25","4","57.1428571"
"8","HMH 2011","381","VN","Umspil","313","Alsír","Suður-Kórea","24","29","873","Helgi","25","28","4","57.1428571"
"8","HMH 2011","381","VN","Umspil","313","Alsír","Suður-Kórea","24","29","875","Árni Gunnar","22","27","5","71.4285714"
"8","HMH 2011","381","VN","Umspil","313","Alsír","Suður-Kórea","24","29","876","Brynjólfur Jóhannsson","25","24","0","0"
"8","HMH 2011","381","VN","Umspil","313","Alsír","Suður-Kórea","24","29","1111","Árni Sigurðsson","25","23","0","0"
"8","HMH 2011","381","VN","Umspil","313","Alsír","Suður-Kórea","24","29","2349","Adam","23","27","4","57.1428571"
"8","HMH 2011","381","VN","Umspil","314","Bahrain","Brasilía","30","37","873","Helgi","25","27","4","57.1428571"
"8","HMH 2011","381","VN","Umspil","314","Bahrain","Brasilía","30","37","875","Árni Gunnar","20","28","4","57.1428571"
"8","HMH 2011","381","VN","Umspil","314","Bahrain","Brasilía","30","37","876","Brynjólfur Jóhannsson","26","28","4","57.1428571"
"8","HMH 2011","381","VN","Umspil","314","Bahrain","Brasilía","30","37","1111","Árni Sigurðsson","20","23","4","57.1428571"
"8","HMH 2011","381","VN","Umspil","314","Bahrain","Brasilía","30","37","2349","Adam","25","28","4","57.1428571"
"8","HMH 2011","381","VN","Umspil","315","Ástralía","Síle","21","29","873","Helgi","18","25","4","57.1428571"
"8","HMH 2011","381","VN","Umspil","315","Ástralía","Síle","21","29","875","Árni Gunnar","18","25","4","57.1428571"
"8","HMH 2011","381","VN","Umspil","315","Ástralía","Síle","21","29","876","Brynjólfur Jóhannsson","23","24","4","57.1428571"
"8","HMH 2011","381","VN","Umspil","315","Ástralía","Síle","21","29","1111","Árni Sigurðsson","21","25","5","71.4285714"
"8","HMH 2011","381","VN","Umspil","315","Ástralía","Síle","21","29","2349","Adam","21","28","5","71.4285714"
"8","HMH 2011","381","VN","Sæti 17/18","316","Austurríki","Slóvakía","35","39","873","Helgi","25","29","10","71.4285714"
"8","HMH 2011","381","VN","Sæti 17/18","316","Austurríki","Slóvakía","35","39","875","Árni Gunnar","28","24","0","0"
"8","HMH 2011","381","VN","Sæti 17/18","316","Austurríki","Slóvakía","35","39","876","Brynjólfur Jóhannsson","34","20","0","0"
"8","HMH 2011","381","VN","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1111","Árni Sigurðsson","28","24","0","0"
"8","HMH 2011","381","VN","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2349","Adam","28","26","0","0"
"8","HMH 2011","381","VN","Sæti 19/20","317","Túnis","Rúmenía","29","30","873","Helgi","24","26","8","57.1428571"
"8","HMH 2011","381","VN","Sæti 19/20","317","Túnis","Rúmenía","29","30","875","Árni Gunnar","27","24","0","0"
"8","HMH 2011","381","VN","Sæti 19/20","317","Túnis","Rúmenía","29","30","876","Brynjólfur Jóhannsson","24","25","10","71.4285714"
"8","HMH 2011","381","VN","Sæti 19/20","317","Túnis","Rúmenía","29","30","1111","Árni Sigurðsson","26","24","0","0"
"8","HMH 2011","381","VN","Sæti 19/20","317","Túnis","Rúmenía","29","30","2349","Adam","28","25","0","0"
"8","HMH 2011","381","VN","Sæti 21/22","318","Brasilía","Síle","28","18","873","Helgi","0","0","0","0"
"8","HMH 2011","381","VN","Sæti 21/22","318","Brasilía","Síle","28","18","875","Árni Gunnar","34","28","8","57.1428571"
"8","HMH 2011","381","VN","Sæti 21/22","318","Brasilía","Síle","28","18","876","Brynjólfur Jóhannsson","25","18","10","71.4285714"
"8","HMH 2011","381","VN","Sæti 21/22","318","Brasilía","Síle","28","18","1111","Árni Sigurðsson","27","24","8","57.1428571"
"8","HMH 2011","381","VN","Sæti 21/22","318","Brasilía","Síle","28","18","2349","Adam","28","23","10","71.4285714"
"8","HMH 2011","381","VN","Sæti 23/24","319","Bahrain","Ástralía","33","23","873","Helgi","29","24","8","57.1428571"
"8","HMH 2011","381","VN","Sæti 23/24","319","Bahrain","Ástralía","33","23","875","Árni Gunnar","28","21","8","57.1428571"
"8","HMH 2011","381","VN","Sæti 23/24","319","Bahrain","Ástralía","33","23","876","Brynjólfur Jóhannsson","24","25","0","0"
"8","HMH 2011","381","VN","Sæti 23/24","319","Bahrain","Ástralía","33","23","1111","Árni Sigurðsson","25","19","8","57.1428571"
"8","HMH 2011","381","VN","Sæti 23/24","319","Bahrain","Ástralía","33","23","2349","Adam","27","25","8","57.1428571"
"8","HMH 2011","381","VN","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","873","Helgi","27","28","8","57.1428571"
"8","HMH 2011","381","VN","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","874","Jóhannes Axelsson","34","33","0","0"
"8","HMH 2011","381","VN","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","875","Árni Gunnar","23","31","10","71.4285714"
"8","HMH 2011","381","VN","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","876","Brynjólfur Jóhannsson","23","24","10","71.4285714"
"8","HMH 2011","381","VN","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","1111","Árni Sigurðsson","24","29","8","57.1428571"
"8","HMH 2011","381","VN","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2349","Adam","25","28","10","71.4285714"
"8","HMH 2011","381","VN","Sæti 15/16","321","Japan","Alsír","24","29","873","Helgi","28","26","0","0"
"8","HMH 2011","381","VN","Sæti 15/16","321","Japan","Alsír","24","29","874","Jóhannes Axelsson","26","35","8","57.1428571"
"8","HMH 2011","381","VN","Sæti 15/16","321","Japan","Alsír","24","29","875","Árni Gunnar","30","25","0","0"
"8","HMH 2011","381","VN","Sæti 15/16","321","Japan","Alsír","24","29","876","Brynjólfur Jóhannsson","28","24","0","0"
"8","HMH 2011","381","VN","Sæti 15/16","321","Japan","Alsír","24","29","1111","Árni Sigurðsson","27","29","10","71.4285714"
"8","HMH 2011","381","VN","Sæti 15/16","321","Japan","Alsír","24","29","2349","Adam","28","26","0","0"
"8","HMH 2011","381","VN","Sæti 9/10","322","Noregur","Serbía","32","31","873","Helgi","28","28","0","0"
"8","HMH 2011","381","VN","Sæti 9/10","322","Noregur","Serbía","32","31","874","Jóhannes Axelsson","19","15","8","57.1428571"
"8","HMH 2011","381","VN","Sæti 9/10","322","Noregur","Serbía","32","31","875","Árni Gunnar","30","25","8","57.1428571"
"8","HMH 2011","381","VN","Sæti 9/10","322","Noregur","Serbía","32","31","876","Brynjólfur Jóhannsson","26","25","10","71.4285714"
"8","HMH 2011","381","VN","Sæti 9/10","322","Noregur","Serbía","32","31","1111","Árni Sigurðsson","29","24","8","57.1428571"
"8","HMH 2011","381","VN","Sæti 9/10","322","Noregur","Serbía","32","31","2349","Adam","28","25","8","57.1428571"
"8","HMH 2011","381","VN","Sæti 11/12","323","Þýskaland","Argentína","40","35","873","Helgi","28","25","8","57.1428571"
"8","HMH 2011","381","VN","Sæti 11/12","323","Þýskaland","Argentína","40","35","874","Jóhannes Axelsson","17","30","0","0"
"8","HMH 2011","381","VN","Sæti 11/12","323","Þýskaland","Argentína","40","35","875","Árni Gunnar","29","22","8","57.1428571"
"8","HMH 2011","381","VN","Sæti 11/12","323","Þýskaland","Argentína","40","35","876","Brynjólfur Jóhannsson","27","24","8","57.1428571"
"8","HMH 2011","381","VN","Sæti 11/12","323","Þýskaland","Argentína","40","35","1111","Árni Sigurðsson","31","27","8","57.1428571"
"8","HMH 2011","381","VN","Sæti 11/12","323","Þýskaland","Argentína","40","35","2349","Adam","25","28","0","0"
"8","HMH 2011","381","VN","Sæti 5/6","324","Ísland","Króatía","33","34","873","Helgi","28","27","0","0"
"8","HMH 2011","381","VN","Sæti 5/6","324","Ísland","Króatía","33","34","874","Jóhannes Axelsson","26","22","0","0"
"8","HMH 2011","381","VN","Sæti 5/6","324","Ísland","Króatía","33","34","875","Árni Gunnar","28","26","0","0"
"8","HMH 2011","381","VN","Sæti 5/6","324","Ísland","Króatía","33","34","876","Brynjólfur Jóhannsson","26","25","0","0"
"8","HMH 2011","381","VN","Sæti 5/6","324","Ísland","Króatía","33","34","1111","Árni Sigurðsson","29","27","0","0"
"8","HMH 2011","381","VN","Sæti 5/6","324","Ísland","Króatía","33","34","2349","Adam","29","26","0","0"
"8","HMH 2011","381","VN","Sæti 7/8","325","Ungverjaland","Pólland","31","28","873","Helgi","25","28","2","14.2857142"
"8","HMH 2011","381","VN","Sæti 7/8","325","Ungverjaland","Pólland","31","28","874","Jóhannes Axelsson","29","32","0","0"
"8","HMH 2011","381","VN","Sæti 7/8","325","Ungverjaland","Pólland","31","28","875","Árni Gunnar","29","27","8","57.1428571"
"8","HMH 2011","381","VN","Sæti 7/8","325","Ungverjaland","Pólland","31","28","876","Brynjólfur Jóhannsson","22","26","0","0"
"8","HMH 2011","381","VN","Sæti 7/8","325","Ungverjaland","Pólland","31","28","1111","Árni Sigurðsson","27","29","0","0"
"8","HMH 2011","381","VN","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2349","Adam","26","28","2","14.2857142"
"8","HMH 2011","381","VN","Undanúrslit","326","Svíþjóð","Frakkland","26","29","873","Helgi","25","30","8","57.1428571"
"8","HMH 2011","381","VN","Undanúrslit","326","Svíþjóð","Frakkland","26","29","874","Jóhannes Axelsson","30","27","0","0"
"8","HMH 2011","381","VN","Undanúrslit","326","Svíþjóð","Frakkland","26","29","875","Árni Gunnar","29","32","10","71.4285714"
"8","HMH 2011","381","VN","Undanúrslit","326","Svíþjóð","Frakkland","26","29","876","Brynjólfur Jóhannsson","24","27","10","71.4285714"
"8","HMH 2011","381","VN","Undanúrslit","326","Svíþjóð","Frakkland","26","29","1111","Árni Sigurðsson","24","29","10","71.4285714"
"8","HMH 2011","381","VN","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2349","Adam","26","29","14","100"
"8","HMH 2011","381","VN","Undanúrslit","327","Danmörk","Spánn","28","24","873","Helgi","28","27","10","71.4285714"
"8","HMH 2011","381","VN","Undanúrslit","327","Danmörk","Spánn","28","24","874","Jóhannes Axelsson","28","23","10","71.4285714"
"8","HMH 2011","381","VN","Undanúrslit","327","Danmörk","Spánn","28","24","875","Árni Gunnar","28","30","2","14.2857142"
"8","HMH 2011","381","VN","Undanúrslit","327","Danmörk","Spánn","28","24","876","Brynjólfur Jóhannsson","27","25","8","57.1428571"
"8","HMH 2011","381","VN","Undanúrslit","327","Danmörk","Spánn","28","24","1111","Árni Sigurðsson","28","26","10","71.4285714"
"8","HMH 2011","381","VN","Undanúrslit","327","Danmörk","Spánn","28","24","2349","Adam","28","26","10","71.4285714"
"8","HMH 2011","381","VN","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","873","Helgi","28","27","0","0"
"8","HMH 2011","381","VN","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","874","Jóhannes Axelsson","18","17","0","0"
"8","HMH 2011","381","VN","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","875","Árni Gunnar","28","30","8","57.1428571"
"8","HMH 2011","381","VN","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","876","Brynjólfur Jóhannsson","24","26","8","57.1428571"
"8","HMH 2011","381","VN","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","1111","Árni Sigurðsson","25","29","8","57.1428571"
"8","HMH 2011","381","VN","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2349","Adam","27","29","8","57.1428571"
"8","HMH 2011","381","VN","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","873","Helgi","27","29","10","71.4285714"
"8","HMH 2011","381","VN","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","874","Jóhannes Axelsson","31","23","0","0"
"8","HMH 2011","381","VN","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","875","Árni Gunnar","29","31","10","71.4285714"
"8","HMH 2011","381","VN","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","876","Brynjólfur Jóhannsson","26","25","0","0"
"8","HMH 2011","381","VN","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","1111","Árni Sigurðsson","26","31","8","57.1428571"
"8","HMH 2011","381","VN","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2349","Adam","27","29","10","71.4285714"
