"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17824","Nökkvi Þór","29","26","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17826","Kristinn Tómasson","27","32","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17866","Tómas","35","17","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17868","Sigurbjörg Sigurðardóttir","25","23","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17874","Eðvarð W","33","31","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17876","Jónki","25","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17987","hrannar","27","32","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18176","Haukur sigurdsson","22","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11800","Herdís Sigurðardottir","28","25","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15234","Katrín Ása","24","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16865","Andrea","26","28","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16925","SBR","25","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16969","Afi og amma","25","20","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17450","Willi","35","27","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17479","Birn María","30","34","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17824","Nökkvi Þór","27","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17826","Kristinn Tómasson","32","27","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17866","Tómas","22","18","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17868","Sigurbjörg Sigurðardóttir","29","26","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17874","Eðvarð W","27","30","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17876","Jónki","17","37","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17987","hrannar","15","34","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18176","Haukur sigurdsson","26","24","1","14.2857142"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11800","Herdís Sigurðardottir","28","22","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15234","Katrín Ása","30","24","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16865","Andrea","25","27","1","14.2857142"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16925","SBR","25","20","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16969","Afi og amma","24","23","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17450","Willi","30","27","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17479","Birn María","34","31","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17824","Nökkvi Þór","33","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17826","Kristinn Tómasson","32","27","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17866","Tómas","27","29","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17868","Sigurbjörg Sigurðardóttir","25","20","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17874","Eðvarð W","36","33","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17876","Jónki","32","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17987","hrannar","30","37","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18176","Haukur sigurdsson","24","26","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2036","Alsír","Makedónía","25","40","11800","Herdís Sigurðardottir","28","21","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2036","Alsír","Makedónía","25","40","15234","Katrín Ása","36","29","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2036","Alsír","Makedónía","25","40","16865","Andrea","26","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2036","Alsír","Makedónía","25","40","16925","SBR","28","22","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2036","Alsír","Makedónía","25","40","16930","BARA Tinna","27","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2036","Alsír","Makedónía","25","40","16969","Afi og amma","14","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2036","Alsír","Makedónía","25","40","17450","Willi","26","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2036","Alsír","Makedónía","25","40","17479","Birn María","27","30","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2036","Alsír","Makedónía","25","40","17824","Nökkvi Þór","24","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2036","Alsír","Makedónía","25","40","17826","Kristinn Tómasson","28","32","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2036","Alsír","Makedónía","25","40","17868","Sigurbjörg Sigurðardóttir","22","20","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2036","Alsír","Makedónía","25","40","17874","Eðvarð W","37","17","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2036","Alsír","Makedónía","25","40","17876","Jónki","16","23","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2036","Alsír","Makedónía","25","40","17987","hrannar","22","31","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2036","Alsír","Makedónía","25","40","18176","Haukur sigurdsson","24","26","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2037","Marokkó","Túnis","25","30","11800","Herdís Sigurðardottir","24","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2037","Marokkó","Túnis","25","30","15234","Katrín Ása","21","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2037","Marokkó","Túnis","25","30","16865","Andrea","26","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2037","Marokkó","Túnis","25","30","16925","SBR","27","25","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2037","Marokkó","Túnis","25","30","16930","BARA Tinna","27","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2037","Marokkó","Túnis","25","30","16969","Afi og amma","32","34","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2037","Marokkó","Túnis","25","30","17450","Willi","27","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2037","Marokkó","Túnis","25","30","17479","Birn María","37","34","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2037","Marokkó","Túnis","25","30","17824","Nökkvi Þór","28","27","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2037","Marokkó","Túnis","25","30","17826","Kristinn Tómasson","22","27","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2037","Marokkó","Túnis","25","30","17868","Sigurbjörg Sigurðardóttir","20","26","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2037","Marokkó","Túnis","25","30","17874","Eðvarð W","18","19","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2037","Marokkó","Túnis","25","30","17876","Jónki","14","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2037","Marokkó","Túnis","25","30","17987","hrannar","30","18","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2037","Marokkó","Túnis","25","30","18176","Haukur sigurdsson","27","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2038","Alsír","Marokkó","27","28","11800","Herdís Sigurðardottir","26","23","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2038","Alsír","Marokkó","27","28","15234","Katrín Ása","36","17","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2038","Alsír","Marokkó","27","28","16865","Andrea","28","29","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2038","Alsír","Marokkó","27","28","16925","SBR","26","23","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2038","Alsír","Marokkó","27","28","16969","Afi og amma","25","30","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2038","Alsír","Marokkó","27","28","17450","Willi","29","27","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2038","Alsír","Marokkó","27","28","17479","Birn María","35","34","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2038","Alsír","Marokkó","27","28","17824","Nökkvi Þór","29","27","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2038","Alsír","Marokkó","27","28","17826","Kristinn Tómasson","32","27","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2038","Alsír","Marokkó","27","28","17866","Tómas","18","33","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2038","Alsír","Marokkó","27","28","17868","Sigurbjörg Sigurðardóttir","27","30","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2038","Alsír","Marokkó","27","28","17874","Eðvarð W","22","16","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2038","Alsír","Marokkó","27","28","17876","Jónki","25","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2038","Alsír","Marokkó","27","28","17987","hrannar","22","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2038","Alsír","Marokkó","27","28","18176","Haukur sigurdsson","24","25","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2039","Makedónía","Túnis","28","33","11800","Herdís Sigurðardottir","26","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2039","Makedónía","Túnis","28","33","15234","Katrín Ása","25","20","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2039","Makedónía","Túnis","28","33","16865","Andrea","29","31","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2039","Makedónía","Túnis","28","33","16925","SBR","24","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2039","Makedónía","Túnis","28","33","16969","Afi og amma","28","27","1","14.2857142"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2039","Makedónía","Túnis","28","33","17450","Willi","25","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2039","Makedónía","Túnis","28","33","17479","Birn María","25","37","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2039","Makedónía","Túnis","28","33","17824","Nökkvi Þór","25","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2039","Makedónía","Túnis","28","33","17826","Kristinn Tómasson","24","32","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2039","Makedónía","Túnis","28","33","17866","Tómas","27","37","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2039","Makedónía","Túnis","28","33","17868","Sigurbjörg Sigurðardóttir","37","23","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2039","Makedónía","Túnis","28","33","17874","Eðvarð W","26","26","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2039","Makedónía","Túnis","28","33","17876","Jónki","26","25","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2039","Makedónía","Túnis","28","33","17987","hrannar","24","17","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2039","Makedónía","Túnis","28","33","18176","Haukur sigurdsson","26","25","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2040","Túnis","Alsír","30","25","11800","Herdís Sigurðardottir","26","25","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2040","Túnis","Alsír","30","25","15234","Katrín Ása","28","37","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2040","Túnis","Alsír","30","25","16865","Andrea","32","27","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2040","Túnis","Alsír","30","25","16925","SBR","25","23","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2040","Túnis","Alsír","30","25","16969","Afi og amma","32","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2040","Túnis","Alsír","30","25","17450","Willi","30","27","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2040","Túnis","Alsír","30","25","17479","Birn María","22","34","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2040","Túnis","Alsír","30","25","17824","Nökkvi Þór","30","27","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2040","Túnis","Alsír","30","25","17826","Kristinn Tómasson","32","27","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2040","Túnis","Alsír","30","25","17866","Tómas","33","14","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2040","Túnis","Alsír","30","25","17868","Sigurbjörg Sigurðardóttir","28","25","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2040","Túnis","Alsír","30","25","17874","Eðvarð W","22","31","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2040","Túnis","Alsír","30","25","17876","Jónki","33","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2040","Túnis","Alsír","30","25","17987","hrannar","19","30","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2040","Túnis","Alsír","30","25","18176","Haukur sigurdsson","22","24","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2041","Makedónía","Marokkó","40","25","11800","Herdís Sigurðardottir","27","25","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2041","Makedónía","Marokkó","40","25","15234","Katrín Ása","14","36","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2041","Makedónía","Marokkó","40","25","16865","Andrea","28","26","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2041","Makedónía","Marokkó","40","25","16925","SBR","20","25","1","14.2857142"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2041","Makedónía","Marokkó","40","25","16969","Afi og amma","28","26","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2041","Makedónía","Marokkó","40","25","17450","Willi","25","29","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2041","Makedónía","Marokkó","40","25","17479","Birn María","29","25","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2041","Makedónía","Marokkó","40","25","17824","Nökkvi Þór","27","29","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2041","Makedónía","Marokkó","40","25","17826","Kristinn Tómasson","32","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2041","Makedónía","Marokkó","40","25","17866","Tómas","31","18","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2041","Makedónía","Marokkó","40","25","17868","Sigurbjörg Sigurðardóttir","28","23","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2041","Makedónía","Marokkó","40","25","17874","Eðvarð W","30","32","0","0"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2041","Makedónía","Marokkó","40","25","17876","Jónki","32","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2041","Makedónía","Marokkó","40","25","17987","hrannar","27","17","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Aukariðill II","2041","Makedónía","Marokkó","40","25","18176","Haukur sigurdsson","25","26","0","0"
"42","HMH 2023","2743","FjöllaF9","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11800","Herdís Sigurðardottir","25","27","8","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15234","Katrín Ása","22","28","8","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16865","Andrea","34","22","0","0"
"42","HMH 2023","2743","FjöllaF9","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16925","SBR","26","31","8","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16969","Afi og amma","30","22","0","0"
"42","HMH 2023","2743","FjöllaF9","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17450","Willi","25","30","8","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17479","Birn María","37","21","0","0"
"42","HMH 2023","2743","FjöllaF9","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17826","Kristinn Tómasson","16","18","8","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17866","Tómas","15","31","8","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17868","Sigurbjörg Sigurðardóttir","18","22","8","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17874","Eðvarð W","37","35","0","0"
"42","HMH 2023","2743","FjöllaF9","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17876","Jónki","29","32","8","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17987","hrannar","14","37","8","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18176","Haukur sigurdsson","28","26","0","0"
"42","HMH 2023","2743","FjöllaF9","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11800","Herdís Sigurðardottir","27","26","8","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15234","Katrín Ása","24","24","0","0"
"42","HMH 2023","2743","FjöllaF9","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16865","Andrea","26","28","0","0"
"42","HMH 2023","2743","FjöllaF9","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16925","SBR","24","26","0","0"
"42","HMH 2023","2743","FjöllaF9","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16969","Afi og amma","21","31","0","0"
"42","HMH 2023","2743","FjöllaF9","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17450","Willi","27","29","0","0"
"42","HMH 2023","2743","FjöllaF9","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17479","Birn María","30","36","0","0"
"42","HMH 2023","2743","FjöllaF9","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17826","Kristinn Tómasson","26","32","0","0"
"42","HMH 2023","2743","FjöllaF9","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17866","Tómas","19","18","8","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17868","Sigurbjörg Sigurðardóttir","30","22","8","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17874","Eðvarð W","23","14","8","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17876","Jónki","28","26","10","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17987","hrannar","21","25","0","0"
"42","HMH 2023","2743","FjöllaF9","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18176","Haukur sigurdsson","26","27","0","0"
"42","HMH 2023","2743","FjöllaF9","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11800","Herdís Sigurðardottir","27","25","0","0"
"42","HMH 2023","2743","FjöllaF9","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15234","Katrín Ása","32","26","0","0"
"42","HMH 2023","2743","FjöllaF9","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16865","Andrea","27","29","8","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16925","SBR","22","30","8","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16969","Afi og amma","30","28","0","0"
"42","HMH 2023","2743","FjöllaF9","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17450","Willi","28","30","8","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17479","Birn María","14","23","8","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17824","Nökkvi Þór","28","27","0","0"
"42","HMH 2023","2743","FjöllaF9","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17826","Kristinn Tómasson","27","32","8","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17866","Tómas","27","21","0","0"
"42","HMH 2023","2743","FjöllaF9","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17868","Sigurbjörg Sigurðardóttir","23","25","8","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17874","Eðvarð W","18","16","0","0"
"42","HMH 2023","2743","FjöllaF9","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17876","Jónki","25","21","0","0"
"42","HMH 2023","2743","FjöllaF9","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17987","hrannar","26","35","8","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18176","Haukur sigurdsson","26","24","0","0"
"42","HMH 2023","2743","FjöllaF9","Sæti 25/26","2045","Síle","Túnis","26","38","11800","Herdís Sigurðardottir","25","24","0","0"
"42","HMH 2023","2743","FjöllaF9","Sæti 25/26","2045","Síle","Túnis","26","38","15234","Katrín Ása","18","24","8","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Sæti 25/26","2045","Síle","Túnis","26","38","16865","Andrea","25","30","8","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Sæti 25/26","2045","Síle","Túnis","26","38","16925","SBR","27","29","8","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Sæti 25/26","2045","Síle","Túnis","26","38","16969","Afi og amma","26","28","10","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Sæti 25/26","2045","Síle","Túnis","26","38","17450","Willi","27","30","8","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Sæti 25/26","2045","Síle","Túnis","26","38","17479","Birn María","34","19","0","0"
"42","HMH 2023","2743","FjöllaF9","Sæti 25/26","2045","Síle","Túnis","26","38","17824","Nökkvi Þór","26","39","10","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Sæti 25/26","2045","Síle","Túnis","26","38","17826","Kristinn Tómasson","27","32","8","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Sæti 25/26","2045","Síle","Túnis","26","38","17866","Tómas","37","23","0","0"
"42","HMH 2023","2743","FjöllaF9","Sæti 25/26","2045","Síle","Túnis","26","38","17868","Sigurbjörg Sigurðardóttir","20","24","8","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Sæti 25/26","2045","Síle","Túnis","26","38","17874","Eðvarð W","17","37","8","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Sæti 25/26","2045","Síle","Túnis","26","38","17876","Jónki","32","30","0","0"
"42","HMH 2023","2743","FjöllaF9","Sæti 25/26","2045","Síle","Túnis","26","38","17987","hrannar","26","22","2","14.2857142"
"42","HMH 2023","2743","FjöllaF9","Sæti 25/26","2045","Síle","Túnis","26","38","18176","Haukur sigurdsson","24","26","8","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill I","2046","Spánn","Pólland","27","23","11800","Herdís Sigurðardottir","29","23","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill I","2046","Spánn","Pólland","27","23","15234","Katrín Ása","28","26","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill I","2046","Spánn","Pólland","27","23","16865","Andrea","29","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill I","2046","Spánn","Pólland","27","23","16925","SBR","31","26","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill I","2046","Spánn","Pólland","27","23","16930","BARA Tinna","35","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill I","2046","Spánn","Pólland","27","23","16969","Afi og amma","26","22","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill I","2046","Spánn","Pólland","27","23","17450","Willi","30","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill I","2046","Spánn","Pólland","27","23","17479","Birn María","31","26","4","57.1428571"
