"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","776","Durgar","16-liða úrslit","859","Þýskaland","Alsír","2","1","921","Hawks","3","1","8","80"
"22","WC 2014","776","Durgar","16-liða úrslit","859","Þýskaland","Alsír","2","1","1040","Thorvaldur_Bodvarsson","3","0","6","60"
"22","WC 2014","776","Durgar","16-liða úrslit","859","Þýskaland","Alsír","2","1","2243","Óli","3","1","8","80"
"22","WC 2014","776","Durgar","16-liða úrslit","859","Þýskaland","Alsír","2","1","2244","raggiey","4","0","6","60"
"22","WC 2014","776","Durgar","16-liða úrslit","859","Þýskaland","Alsír","2","1","2713","Ofurrobbi","3","1","8","80"
"22","WC 2014","776","Durgar","16-liða úrslit","859","Þýskaland","Alsír","2","1","4019","Finnur","2","0","8","80"
"22","WC 2014","776","Durgar","16-liða úrslit","859","Þýskaland","Alsír","2","1","4052","Tod LeBowskij","2","0","8","80"
"22","WC 2014","776","Durgar","16-liða úrslit","860","Argentína","Sviss","1","0","911","Gauti K Gislason","2","0","8","80"
"22","WC 2014","776","Durgar","16-liða úrslit","860","Argentína","Sviss","1","0","921","Hawks","2","1","6","60"
"22","WC 2014","776","Durgar","16-liða úrslit","860","Argentína","Sviss","1","0","1040","Thorvaldur_Bodvarsson","3","0","8","80"
"22","WC 2014","776","Durgar","16-liða úrslit","860","Argentína","Sviss","1","0","2243","Óli","2","1","6","60"
"22","WC 2014","776","Durgar","16-liða úrslit","860","Argentína","Sviss","1","0","2244","raggiey","3","0","8","80"
"22","WC 2014","776","Durgar","16-liða úrslit","860","Argentína","Sviss","1","0","2295","Gunnar","3","1","6","60"
"22","WC 2014","776","Durgar","16-liða úrslit","860","Argentína","Sviss","1","0","2713","Ofurrobbi","2","1","6","60"
"22","WC 2014","776","Durgar","16-liða úrslit","860","Argentína","Sviss","1","0","4019","Finnur","2","1","6","60"
"22","WC 2014","776","Durgar","16-liða úrslit","860","Argentína","Sviss","1","0","4052","Tod LeBowskij","1","3","2","20"
"22","WC 2014","776","Durgar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","911","Gauti K Gislason","2","1","10","100"
"22","WC 2014","776","Durgar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","921","Hawks","0","1","2","20"
"22","WC 2014","776","Durgar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1040","Thorvaldur_Bodvarsson","1","2","0","0"
"22","WC 2014","776","Durgar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2243","Óli","2","1","10","100"
"22","WC 2014","776","Durgar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2244","raggiey","2","1","10","100"
"22","WC 2014","776","Durgar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2295","Gunnar","2","1","10","100"
"22","WC 2014","776","Durgar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2713","Ofurrobbi","0","1","2","20"
"22","WC 2014","776","Durgar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4019","Finnur","1","0","6","60"
"22","WC 2014","776","Durgar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4052","Tod LeBowskij","0","3","0","0"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","911","Gauti K Gislason","1","2","6","60"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","921","Hawks","1","2","6","60"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1040","Thorvaldur_Bodvarsson","1","2","6","60"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2243","Óli","1","2","6","60"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2244","raggiey","0","1","10","100"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2295","Gunnar","2","1","2","20"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2713","Ofurrobbi","1","2","6","60"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4019","Finnur","1","2","6","60"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4052","Tod LeBowskij","1","0","0","0"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","911","Gauti K Gislason","2","1","10","100"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","921","Hawks","1","2","0","0"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1040","Thorvaldur_Bodvarsson","2","1","10","100"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2243","Óli","1","2","0","0"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2244","raggiey","2","1","10","100"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2295","Gunnar","1","2","0","0"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2713","Ofurrobbi","2","1","10","100"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4019","Finnur","2","0","8","80"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4052","Tod LeBowskij","0","1","2","20"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","911","Gauti K Gislason","2","1","6","60"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","921","Hawks","0","2","0","0"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1040","Thorvaldur_Bodvarsson","1","2","2","20"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2243","Óli","2","1","6","60"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2244","raggiey","3","2","6","60"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2713","Ofurrobbi","2","1","6","60"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4019","Finnur","0","2","0","0"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4052","Tod LeBowskij","2","0","8","80"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","911","Gauti K Gislason","2","0","8","80"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","921","Hawks","0","2","2","20"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1040","Thorvaldur_Bodvarsson","2","0","8","80"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2243","Óli","2","1","6","60"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2244","raggiey","2","0","8","80"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2295","Gunnar","2","1","6","60"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2713","Ofurrobbi","1","0","8","80"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4019","Finnur","3","0","8","80"
"22","WC 2014","776","Durgar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4052","Tod LeBowskij","2","3","0","0"
"22","WC 2014","776","Durgar","Undanúrslit","866","Brasilía","Þýskaland","1","7","911","Gauti K Gislason","1","2","8","80"
"22","WC 2014","776","Durgar","Undanúrslit","866","Brasilía","Þýskaland","1","7","2243","Óli","2","1","0","0"
"22","WC 2014","776","Durgar","Undanúrslit","866","Brasilía","Þýskaland","1","7","2244","raggiey","1","2","8","80"
"22","WC 2014","776","Durgar","Undanúrslit","866","Brasilía","Þýskaland","1","7","2713","Ofurrobbi","2","1","0","0"
"22","WC 2014","776","Durgar","Undanúrslit","866","Brasilía","Þýskaland","1","7","4019","Finnur","1","2","8","80"
"22","WC 2014","776","Durgar","Undanúrslit","866","Brasilía","Þýskaland","1","7","4052","Tod LeBowskij","1","2","8","80"
"22","WC 2014","776","Durgar","Undanúrslit","867","Holland","Argentína","0","0","911","Gauti K Gislason","0","1","8","80"
"22","WC 2014","776","Durgar","Undanúrslit","867","Holland","Argentína","0","0","2243","Óli","1","2","6","60"
"22","WC 2014","776","Durgar","Undanúrslit","867","Holland","Argentína","0","0","2244","raggiey","2","1","0","0"
"22","WC 2014","776","Durgar","Undanúrslit","867","Holland","Argentína","0","0","2713","Ofurrobbi","1","0","2","20"
"22","WC 2014","776","Durgar","Undanúrslit","867","Holland","Argentína","0","0","4019","Finnur","2","1","0","0"
"22","WC 2014","776","Durgar","Undanúrslit","867","Holland","Argentína","0","0","4052","Tod LeBowskij","1","3","6","60"
"22","WC 2014","776","Durgar","Bronsleikurinn","868","Brasilía","Holland","0","3","2243","Óli","1","2","6","60"
"22","WC 2014","776","Durgar","Bronsleikurinn","868","Brasilía","Holland","0","3","2244","raggiey","1","2","6","60"
"22","WC 2014","776","Durgar","Bronsleikurinn","868","Brasilía","Holland","0","3","2713","Ofurrobbi","2","1","0","0"
"22","WC 2014","776","Durgar","Bronsleikurinn","868","Brasilía","Holland","0","3","4019","Finnur","2","1","0","0"
"22","WC 2014","776","Durgar","Bronsleikurinn","868","Brasilía","Holland","0","3","4052","Tod LeBowskij","1","0","0","0"
"22","WC 2014","776","Durgar","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2243","Óli","2","1","6","60"
"22","WC 2014","776","Durgar","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2244","raggiey","3","0","8","80"
"22","WC 2014","776","Durgar","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2713","Ofurrobbi","2","1","6","60"
"22","WC 2014","776","Durgar","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4019","Finnur","2","0","8","80"
"22","WC 2014","776","Durgar","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4052","Tod LeBowskij","0","0","2","20"
