"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1942","Portúgal","Sviss","6","1","16443","Helga Rún","2","0","6","60"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3967","fcmalbik","0","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14122","Brynjar Þór","1","2","2","20"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14123","viktor Baldvinsson","2","3","0","0"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14124","Árni Gísli Magnússon","1","2","2","20"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15731","Bragi","2","4","0","0"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16174","Bjarni Freyr Guðmundsson","1","2","2","20"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16422","Binni","1","2","2","20"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16443","Helga Rún","1","3","2","20"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3967","fcmalbik","1","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14122","Brynjar Þór","1","2","8","80"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14123","viktor Baldvinsson","2","1","2","20"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14124","Árni Gísli Magnússon","1","2","8","80"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15731","Bragi","1","3","6","60"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16174","Bjarni Freyr Guðmundsson","0","2","8","80"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16422","Binni","2","3","8","80"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16443","Helga Rún","2","1","2","20"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3967","fcmalbik","1","3","2","20"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14122","Brynjar Þór","1","2","2","20"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14123","viktor Baldvinsson","1","2","2","20"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14124","Árni Gísli Magnússon","0","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15731","Bragi","2","1","6","60"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16174","Bjarni Freyr Guðmundsson","1","2","2","20"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16422","Binni","1","3","2","20"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1946","England","Frakkland","1","2","3967","fcmalbik","1","2","10","100"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1946","England","Frakkland","1","2","14122","Brynjar Þór","1","3","8","80"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1946","England","Frakkland","1","2","14123","viktor Baldvinsson","1","3","8","80"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1946","England","Frakkland","1","2","14124","Árni Gísli Magnússon","2","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1946","England","Frakkland","1","2","15731","Bragi","1","3","8","80"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1946","England","Frakkland","1","2","16174","Bjarni Freyr Guðmundsson","0","1","6","60"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1946","England","Frakkland","1","2","16422","Binni","2","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","Fjórðungsúrslit","1946","England","Frakkland","1","2","16443","Helga Rún","1","0","2","20"
"40","HM 2022","2164","Vodafone Akureyri","Undanúrslit","1947","Argentína","Króatía","3","0","3967","fcmalbik","1","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","Undanúrslit","1947","Argentína","Króatía","3","0","14122","Brynjar Þór","2","1","6","60"
"40","HM 2022","2164","Vodafone Akureyri","Undanúrslit","1947","Argentína","Króatía","3","0","14123","viktor Baldvinsson","2","1","6","60"
"40","HM 2022","2164","Vodafone Akureyri","Undanúrslit","1947","Argentína","Króatía","3","0","14124","Árni Gísli Magnússon","2","1","6","60"
"40","HM 2022","2164","Vodafone Akureyri","Undanúrslit","1947","Argentína","Króatía","3","0","15731","Bragi","2","1","6","60"
"40","HM 2022","2164","Vodafone Akureyri","Undanúrslit","1947","Argentína","Króatía","3","0","16174","Bjarni Freyr Guðmundsson","1","0","8","80"
"40","HM 2022","2164","Vodafone Akureyri","Undanúrslit","1947","Argentína","Króatía","3","0","16422","Binni","2","1","6","60"
"40","HM 2022","2164","Vodafone Akureyri","Undanúrslit","1947","Argentína","Króatía","3","0","16443","Helga Rún","1","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","Undanúrslit","1948","Frakkland","Marokkó","2","0","3967","fcmalbik","3","0","8","80"
"40","HM 2022","2164","Vodafone Akureyri","Undanúrslit","1948","Frakkland","Marokkó","2","0","14122","Brynjar Þór","2","0","10","100"
"40","HM 2022","2164","Vodafone Akureyri","Undanúrslit","1948","Frakkland","Marokkó","2","0","14124","Árni Gísli Magnússon","1","0","8","80"
"40","HM 2022","2164","Vodafone Akureyri","Undanúrslit","1948","Frakkland","Marokkó","2","0","15731","Bragi","2","1","8","80"
"40","HM 2022","2164","Vodafone Akureyri","Undanúrslit","1948","Frakkland","Marokkó","2","0","16174","Bjarni Freyr Guðmundsson","2","0","10","100"
"40","HM 2022","2164","Vodafone Akureyri","Undanúrslit","1948","Frakkland","Marokkó","2","0","16422","Binni","1","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","Undanúrslit","1948","Frakkland","Marokkó","2","0","16443","Helga Rún","2","1","8","80"
"40","HM 2022","2164","Vodafone Akureyri","Bronsleikurinn","1949","Króatía","Marokkó","2","1","3967","fcmalbik","0","1","2","20"
"40","HM 2022","2164","Vodafone Akureyri","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14122","Brynjar Þór","2","1","10","100"
"40","HM 2022","2164","Vodafone Akureyri","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14123","viktor Baldvinsson","1","3","0","0"
"40","HM 2022","2164","Vodafone Akureyri","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14124","Árni Gísli Magnússon","2","1","10","100"
"40","HM 2022","2164","Vodafone Akureyri","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15731","Bragi","2","1","10","100"
"40","HM 2022","2164","Vodafone Akureyri","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16422","Binni","0","3","0","0"
"40","HM 2022","2164","Vodafone Akureyri","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","3967","fcmalbik","1","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14122","Brynjar Þór","1","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14123","viktor Baldvinsson","1","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14124","Árni Gísli Magnússon","2","1","6","60"
"40","HM 2022","2164","Vodafone Akureyri","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15731","Bragi","3","2","8","80"
"40","HM 2022","2164","Vodafone Akureyri","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16422","Binni","3","2","8","80"
