"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1383","Króatía","Danmörk","1","1","6596","Eva Halldórsdóttir","2","1","8","80"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1383","Króatía","Danmörk","1","1","6650","Sigur","2","0","6","60"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1383","Króatía","Danmörk","1","1","8966","Dagný Þórisdóttir","3","1","8","80"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1383","Króatía","Danmörk","1","1","8968","Alexander","1","0","8","80"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1383","Króatía","Danmörk","1","1","9282","Guðmundur","3","1","8","80"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","1053","Rútur","3","0","8","80"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","4190","Birgir Pétursson","3","1","6","60"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6590","Andri","2","1","8","80"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6596","Eva Halldórsdóttir","3","2","6","60"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6650","Sigur","2","0","10","100"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8966","Dagný Þórisdóttir","2","1","8","80"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8968","Alexander","1","0","8","80"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9282","Guðmundur","3","1","6","60"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1385","Belgía","Japan","3","2","1053","Rútur","2","1","6","60"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1385","Belgía","Japan","3","2","4190","Birgir Pétursson","2","0","6","60"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1385","Belgía","Japan","3","2","6590","Andri","2","0","6","60"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1385","Belgía","Japan","3","2","6596","Eva Halldórsdóttir","3","0","8","80"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1385","Belgía","Japan","3","2","6650","Sigur","3","0","8","80"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1385","Belgía","Japan","3","2","8966","Dagný Þórisdóttir","3","1","8","80"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1385","Belgía","Japan","3","2","8968","Alexander","1","0","6","60"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1385","Belgía","Japan","3","2","9282","Guðmundur","3","1","8","80"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","1053","Rútur","2","1","6","60"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","4190","Birgir Pétursson","1","1","2","20"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6590","Andri","5","6","0","0"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6596","Eva Halldórsdóttir","1","1","2","20"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6650","Sigur","0","1","0","0"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8966","Dagný Þórisdóttir","1","4","2","20"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8968","Alexander","1","0","10","100"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9282","Guðmundur","2","1","6","60"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1387","Kólumbía","England","1","1","1053","Rútur","1","2","8","80"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1387","Kólumbía","England","1","1","4190","Birgir Pétursson","1","2","8","80"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1387","Kólumbía","England","1","1","6590","Andri","1","2","8","80"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1387","Kólumbía","England","1","1","6596","Eva Halldórsdóttir","2","1","2","20"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1387","Kólumbía","England","1","1","6650","Sigur","1","2","8","80"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1387","Kólumbía","England","1","1","8966","Dagný Þórisdóttir","1","2","8","80"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1387","Kólumbía","England","1","1","8968","Alexander","0","1","8","80"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1387","Kólumbía","England","1","1","9282","Guðmundur","0","2","6","60"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","1053","Rútur","1","2","8","80"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","4190","Birgir Pétursson","0","1","8","80"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6590","Andri","1","2","8","80"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6596","Eva Halldórsdóttir","1","0","0","0"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6650","Sigur","1","2","8","80"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8966","Dagný Þórisdóttir","1","2","8","80"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8968","Alexander","0","1","8","80"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9282","Guðmundur","1","3","6","60"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","1053","Rútur","1","2","10","100"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","4190","Birgir Pétursson","1","2","10","100"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6590","Andri","2","1","0","0"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6596","Eva Halldórsdóttir","2","1","0","0"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6650","Sigur","2","1","0","0"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8966","Dagný Þórisdóttir","1","3","8","80"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8968","Alexander","0","1","6","60"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9282","Guðmundur","3","2","2","20"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","1053","Rútur","0","1","8","80"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","4190","Birgir Pétursson","1","2","8","80"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6590","Andri","0","1","8","80"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6596","Eva Halldórsdóttir","0","1","8","80"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6650","Sigur","0","1","8","80"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8966","Dagný Þórisdóttir","1","0","0","0"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8968","Alexander","0","1","8","80"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9282","Guðmundur","1","2","8","80"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","1053","Rútur","0","2","8","80"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","4190","Birgir Pétursson","0","1","6","60"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6590","Andri","0","2","8","80"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6596","Eva Halldórsdóttir","1","2","8","80"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6650","Sigur","0","2","8","80"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8966","Dagný Þórisdóttir","1","2","8","80"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8968","Alexander","0","1","6","60"
"30","WC 2018","1334","Lækjargata","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9282","Guðmundur","1","2","8","80"
"30","WC 2018","1334","Lækjargata","Undanúrslit","1392","Frakkland","Belgía","1","0","1053","Rútur","1","2","2","20"
"30","WC 2018","1334","Lækjargata","Undanúrslit","1392","Frakkland","Belgía","1","0","4190","Birgir Pétursson","2","1","6","60"
"30","WC 2018","1334","Lækjargata","Undanúrslit","1392","Frakkland","Belgía","1","0","6590","Andri","1","2","2","20"
"30","WC 2018","1334","Lækjargata","Undanúrslit","1392","Frakkland","Belgía","1","0","6650","Sigur","1","3","2","20"
"30","WC 2018","1334","Lækjargata","Undanúrslit","1392","Frakkland","Belgía","1","0","8966","Dagný Þórisdóttir","1","2","2","20"
"30","WC 2018","1334","Lækjargata","Undanúrslit","1392","Frakkland","Belgía","1","0","8968","Alexander","2","1","6","60"
"30","WC 2018","1334","Lækjargata","Undanúrslit","1392","Frakkland","Belgía","1","0","9282","Guðmundur","2","1","6","60"
"30","WC 2018","1334","Lækjargata","Undanúrslit","1393","Króatía","England","2","1","1053","Rútur","1","2","0","0"
"30","WC 2018","1334","Lækjargata","Undanúrslit","1393","Króatía","England","2","1","4190","Birgir Pétursson","0","1","2","20"
"30","WC 2018","1334","Lækjargata","Undanúrslit","1393","Króatía","England","2","1","6590","Andri","1","1","2","20"
"30","WC 2018","1334","Lækjargata","Undanúrslit","1393","Króatía","England","2","1","6650","Sigur","1","2","0","0"
"30","WC 2018","1334","Lækjargata","Undanúrslit","1393","Króatía","England","2","1","8966","Dagný Þórisdóttir","1","2","0","0"
"30","WC 2018","1334","Lækjargata","Undanúrslit","1393","Króatía","England","2","1","8968","Alexander","0","1","2","20"
"30","WC 2018","1334","Lækjargata","Undanúrslit","1393","Króatía","England","2","1","9282","Guðmundur","1","2","0","0"
"30","WC 2018","1334","Lækjargata","Bronsleikurinn","1394","Belgía","England","2","0","1053","Rútur","2","1","8","80"
"30","WC 2018","1334","Lækjargata","Bronsleikurinn","1394","Belgía","England","2","0","4190","Birgir Pétursson","2","1","8","80"
"30","WC 2018","1334","Lækjargata","Bronsleikurinn","1394","Belgía","England","2","0","6590","Andri","3","1","6","60"
"30","WC 2018","1334","Lækjargata","Bronsleikurinn","1394","Belgía","England","2","0","8966","Dagný Þórisdóttir","3","2","6","60"
"30","WC 2018","1334","Lækjargata","Bronsleikurinn","1394","Belgía","England","2","0","8968","Alexander","1","0","8","80"
"30","WC 2018","1334","Lækjargata","Bronsleikurinn","1394","Belgía","England","2","0","9282","Guðmundur","2","4","2","20"
"30","WC 2018","1334","Lækjargata","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","1053","Rútur","2","1","6","60"
"30","WC 2018","1334","Lækjargata","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","4190","Birgir Pétursson","1","0","6","60"
"30","WC 2018","1334","Lækjargata","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","6590","Andri","2","1","6","60"
"30","WC 2018","1334","Lækjargata","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8966","Dagný Þórisdóttir","2","1","6","60"
"30","WC 2018","1334","Lækjargata","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8968","Alexander","2","1","6","60"
"30","WC 2018","1334","Lækjargata","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9282","Guðmundur","3","1","6","60"
