"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2228","Víkurverk HM leikur ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15252","Íris Angela","1","2","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15287","Mario :)","1","3","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15288","Cantona","0","5","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15297","Siggi Grétars","0","2","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15979","Pumukli :)","1","3","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16017","sasa","2","0","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1917","Marokkó","Króatía","0","0","14291","Víðir","0","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1917","Marokkó","Króatía","0","0","14618","Drífa Jóna","1","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1917","Marokkó","Króatía","0","0","14619","Þorgeir Heiðar","2","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1917","Marokkó","Króatía","0","0","14625","Árni Man United","0","2","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1917","Marokkó","Króatía","0","0","14631","Egill","0","0","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1917","Marokkó","Króatía","0","0","15000","Arnar","0","2","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1917","Marokkó","Króatía","0","0","15128","Cornel","1","0","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1917","Marokkó","Króatía","0","0","15249","Dagny Eckard","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1917","Marokkó","Króatía","0","0","15252","Íris Angela","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1917","Marokkó","Króatía","0","0","15287","Mario :)","0","2","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1917","Marokkó","Króatía","0","0","15288","Cantona","0","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1917","Marokkó","Króatía","0","0","15297","Siggi Grétars","1","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1917","Marokkó","Króatía","0","0","15979","Pumukli :)","1","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1918","Belgía","Marokkó","0","2","14291","Víðir","2","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1918","Belgía","Marokkó","0","2","14618","Drífa Jóna","3","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1918","Belgía","Marokkó","0","2","14619","Þorgeir Heiðar","2","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1918","Belgía","Marokkó","0","2","14625","Árni Man United","2","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1918","Belgía","Marokkó","0","2","14631","Egill","1","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1918","Belgía","Marokkó","0","2","15000","Arnar","2","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1918","Belgía","Marokkó","0","2","15128","Cornel","2","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1918","Belgía","Marokkó","0","2","15249","Dagny Eckard","2","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1918","Belgía","Marokkó","0","2","15252","Íris Angela","2","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1918","Belgía","Marokkó","0","2","15287","Mario :)","2","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1918","Belgía","Marokkó","0","2","15288","Cantona","3","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1918","Belgía","Marokkó","0","2","15297","Siggi Grétars","2","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1918","Belgía","Marokkó","0","2","15979","Pumukli :)","1","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1918","Belgía","Marokkó","0","2","16017","sasa","3","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1919","Króatía","Kanada","4","1","14291","Víðir","1","0","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1919","Króatía","Kanada","4","1","14618","Drífa Jóna","2","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1919","Króatía","Kanada","4","1","14619","Þorgeir Heiðar","1","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1919","Króatía","Kanada","4","1","14625","Árni Man United","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1919","Króatía","Kanada","4","1","14631","Egill","1","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1919","Króatía","Kanada","4","1","15000","Arnar","2","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1919","Króatía","Kanada","4","1","15128","Cornel","2","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1919","Króatía","Kanada","4","1","15249","Dagny Eckard","2","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1919","Króatía","Kanada","4","1","15252","Íris Angela","2","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1919","Króatía","Kanada","4","1","15287","Mario :)","3","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1919","Króatía","Kanada","4","1","15288","Cantona","0","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1919","Króatía","Kanada","4","1","15297","Siggi Grétars","1","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1919","Króatía","Kanada","4","1","15979","Pumukli :)","1","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1919","Króatía","Kanada","4","1","16017","sasa","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1920","Belgía","Kanada","1","0","14291","Víðir","3","0","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1920","Belgía","Kanada","1","0","14618","Drífa Jóna","2","0","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1920","Belgía","Kanada","1","0","14619","Þorgeir Heiðar","2","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1920","Belgía","Kanada","1","0","14625","Árni Man United","2","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1920","Belgía","Kanada","1","0","14631","Egill","2","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1920","Belgía","Kanada","1","0","15000","Arnar","2","0","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1920","Belgía","Kanada","1","0","15128","Cornel","2","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1920","Belgía","Kanada","1","0","15249","Dagny Eckard","3","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1920","Belgía","Kanada","1","0","15252","Íris Angela","3","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1920","Belgía","Kanada","1","0","15287","Mario :)","3","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1920","Belgía","Kanada","1","0","15288","Cantona","2","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1920","Belgía","Kanada","1","0","15297","Siggi Grétars","4","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1920","Belgía","Kanada","1","0","15979","Pumukli :)","2","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1921","Króatía","Belgía","0","0","14291","Víðir","1","0","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1921","Króatía","Belgía","0","0","14618","Drífa Jóna","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1921","Króatía","Belgía","0","0","14619","Þorgeir Heiðar","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1921","Króatía","Belgía","0","0","14625","Árni Man United","2","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1921","Króatía","Belgía","0","0","14631","Egill","2","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1921","Króatía","Belgía","0","0","15000","Arnar","2","2","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1921","Króatía","Belgía","0","0","15128","Cornel","1","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1921","Króatía","Belgía","0","0","15249","Dagny Eckard","2","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1921","Króatía","Belgía","0","0","15252","Íris Angela","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1921","Króatía","Belgía","0","0","15287","Mario :)","2","2","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1921","Króatía","Belgía","0","0","15288","Cantona","1","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1921","Króatía","Belgía","0","0","15297","Siggi Grétars","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1921","Króatía","Belgía","0","0","15979","Pumukli :)","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1921","Króatía","Belgía","0","0","16017","sasa","1","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1922","Kanada","Marokkó","1","2","14291","Víðir","0","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1922","Kanada","Marokkó","1","2","14618","Drífa Jóna","0","2","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1922","Kanada","Marokkó","1","2","14619","Þorgeir Heiðar","0","2","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1922","Kanada","Marokkó","1","2","14625","Árni Man United","1","2","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1922","Kanada","Marokkó","1","2","14631","Egill","1","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1922","Kanada","Marokkó","1","2","15000","Arnar","2","2","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1922","Kanada","Marokkó","1","2","15128","Cornel","1","0","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1922","Kanada","Marokkó","1","2","15249","Dagny Eckard","1","2","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1922","Kanada","Marokkó","1","2","15252","Íris Angela","1","2","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1922","Kanada","Marokkó","1","2","15287","Mario :)","1","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1922","Kanada","Marokkó","1","2","15288","Cantona","1","2","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1922","Kanada","Marokkó","1","2","15297","Siggi Grétars","1","0","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1922","Kanada","Marokkó","1","2","15979","Pumukli :)","2","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","F-riðill","1922","Kanada","Marokkó","1","2","16017","sasa","0","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1923","Sviss","Kamerún","1","0","14291","Víðir","2","0","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1923","Sviss","Kamerún","1","0","14618","Drífa Jóna","1","0","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1923","Sviss","Kamerún","1","0","14619","Þorgeir Heiðar","1","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1923","Sviss","Kamerún","1","0","14625","Árni Man United","2","0","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1923","Sviss","Kamerún","1","0","14631","Egill","2","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1923","Sviss","Kamerún","1","0","15000","Arnar","2","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1923","Sviss","Kamerún","1","0","15128","Cornel","0","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1923","Sviss","Kamerún","1","0","15249","Dagny Eckard","2","0","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1923","Sviss","Kamerún","1","0","15252","Íris Angela","2","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1923","Sviss","Kamerún","1","0","15287","Mario :)","1","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1923","Sviss","Kamerún","1","0","15288","Cantona","1","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1923","Sviss","Kamerún","1","0","15297","Siggi Grétars","1","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1923","Sviss","Kamerún","1","0","15979","Pumukli :)","1","2","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1924","Brasilía","Serbía","2","0","14291","Víðir","2","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1924","Brasilía","Serbía","2","0","14618","Drífa Jóna","3","0","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1924","Brasilía","Serbía","2","0","14619","Þorgeir Heiðar","3","2","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1924","Brasilía","Serbía","2","0","14625","Árni Man United","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1924","Brasilía","Serbía","2","0","14631","Egill","2","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1924","Brasilía","Serbía","2","0","15000","Arnar","2","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1924","Brasilía","Serbía","2","0","15128","Cornel","1","0","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1924","Brasilía","Serbía","2","0","15249","Dagny Eckard","3","0","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1924","Brasilía","Serbía","2","0","15252","Íris Angela","3","0","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1924","Brasilía","Serbía","2","0","15287","Mario :)","2","2","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1924","Brasilía","Serbía","2","0","15288","Cantona","1","0","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1924","Brasilía","Serbía","2","0","15297","Siggi Grétars","4","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1924","Brasilía","Serbía","2","0","15979","Pumukli :)","2","2","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1924","Brasilía","Serbía","2","0","16017","sasa","0","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1925","Kamerún","Serbía","3","3","14291","Víðir","0","0","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1925","Kamerún","Serbía","3","3","14618","Drífa Jóna","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1925","Kamerún","Serbía","3","3","14619","Þorgeir Heiðar","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1925","Kamerún","Serbía","3","3","14625","Árni Man United","0","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1925","Kamerún","Serbía","3","3","14631","Egill","1","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1925","Kamerún","Serbía","3","3","15000","Arnar","0","0","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1925","Kamerún","Serbía","3","3","15128","Cornel","1","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1925","Kamerún","Serbía","3","3","15249","Dagny Eckard","0","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1925","Kamerún","Serbía","3","3","15252","Íris Angela","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1925","Kamerún","Serbía","3","3","15287","Mario :)","0","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1925","Kamerún","Serbía","3","3","15288","Cantona","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1925","Kamerún","Serbía","3","3","15297","Siggi Grétars","0","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1925","Kamerún","Serbía","3","3","15979","Pumukli :)","0","3","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1925","Kamerún","Serbía","3","3","16017","sasa","0","0","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1926","Brasilía","Sviss","1","0","14291","Víðir","3","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1926","Brasilía","Sviss","1","0","14618","Drífa Jóna","3","0","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1926","Brasilía","Sviss","1","0","14619","Þorgeir Heiðar","2","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1926","Brasilía","Sviss","1","0","14625","Árni Man United","2","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1926","Brasilía","Sviss","1","0","14631","Egill","2","0","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1926","Brasilía","Sviss","1","0","15000","Arnar","3","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1926","Brasilía","Sviss","1","0","15128","Cornel","1","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1926","Brasilía","Sviss","1","0","15249","Dagny Eckard","2","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1926","Brasilía","Sviss","1","0","15252","Íris Angela","2","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1926","Brasilía","Sviss","1","0","15287","Mario :)","2","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1926","Brasilía","Sviss","1","0","15288","Cantona","1","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1926","Brasilía","Sviss","1","0","15297","Siggi Grétars","3","0","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1926","Brasilía","Sviss","1","0","15979","Pumukli :)","3","0","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1926","Brasilía","Sviss","1","0","16017","sasa","1","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1927","Serbía","Sviss","2","3","14291","Víðir","1","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1927","Serbía","Sviss","2","3","14618","Drífa Jóna","1","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1927","Serbía","Sviss","2","3","14619","Þorgeir Heiðar","3","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1927","Serbía","Sviss","2","3","14625","Árni Man United","2","3","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1927","Serbía","Sviss","2","3","14631","Egill","1","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1927","Serbía","Sviss","2","3","15000","Arnar","2","2","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1927","Serbía","Sviss","2","3","15128","Cornel","3","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1927","Serbía","Sviss","2","3","15249","Dagny Eckard","1","2","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1927","Serbía","Sviss","2","3","15252","Íris Angela","1","2","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1927","Serbía","Sviss","2","3","15287","Mario :)","2","2","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1927","Serbía","Sviss","2","3","15288","Cantona","2","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1927","Serbía","Sviss","2","3","15297","Siggi Grétars","2","2","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1927","Serbía","Sviss","2","3","15979","Pumukli :)","1","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1927","Serbía","Sviss","2","3","16017","sasa","3","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1928","Kamerún","Brasilía","1","0","14291","Víðir","0","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1928","Kamerún","Brasilía","1","0","14618","Drífa Jóna","0","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1928","Kamerún","Brasilía","1","0","14619","Þorgeir Heiðar","3","2","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1928","Kamerún","Brasilía","1","0","14625","Árni Man United","1","2","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1928","Kamerún","Brasilía","1","0","14631","Egill","1","2","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1928","Kamerún","Brasilía","1","0","15000","Arnar","1","3","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1928","Kamerún","Brasilía","1","0","15128","Cornel","1","2","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1928","Kamerún","Brasilía","1","0","15249","Dagny Eckard","2","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1928","Kamerún","Brasilía","1","0","15252","Íris Angela","1","2","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1928","Kamerún","Brasilía","1","0","15287","Mario :)","2","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1928","Kamerún","Brasilía","1","0","15288","Cantona","1","2","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1928","Kamerún","Brasilía","1","0","15297","Siggi Grétars","0","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1928","Kamerún","Brasilía","1","0","15979","Pumukli :)","0","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","G-riðill","1928","Kamerún","Brasilía","1","0","16017","sasa","2","0","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14291","Víðir","1","0","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14618","Drífa Jóna","2","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14619","Þorgeir Heiðar","2","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14625","Árni Man United","1","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14631","Egill","2","0","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15000","Arnar","2","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15128","Cornel","1","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15249","Dagny Eckard","2","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15252","Íris Angela","2","0","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15287","Mario :)","2","0","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15288","Cantona","2","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15297","Siggi Grétars","3","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15979","Pumukli :)","0","0","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16017","sasa","0","0","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1930","Portúgal","Ghana","3","2","14291","Víðir","3","0","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1930","Portúgal","Ghana","3","2","14618","Drífa Jóna","2","0","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1930","Portúgal","Ghana","3","2","14619","Þorgeir Heiðar","4","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1930","Portúgal","Ghana","3","2","14625","Árni Man United","2","0","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1930","Portúgal","Ghana","3","2","14631","Egill","3","0","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1930","Portúgal","Ghana","3","2","15000","Arnar","3","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1930","Portúgal","Ghana","3","2","15128","Cornel","2","0","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1930","Portúgal","Ghana","3","2","15249","Dagny Eckard","3","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1930","Portúgal","Ghana","3","2","15252","Íris Angela","3","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1930","Portúgal","Ghana","3","2","15287","Mario :)","3","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1930","Portúgal","Ghana","3","2","15288","Cantona","0","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1930","Portúgal","Ghana","3","2","15297","Siggi Grétars","2","2","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1930","Portúgal","Ghana","3","2","15979","Pumukli :)","3","3","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1930","Portúgal","Ghana","3","2","16017","sasa","1","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1931","Suður-Kórea","Ghana","2","3","14291","Víðir","0","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1931","Suður-Kórea","Ghana","2","3","14618","Drífa Jóna","1","2","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1931","Suður-Kórea","Ghana","2","3","14619","Þorgeir Heiðar","3","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1931","Suður-Kórea","Ghana","2","3","14625","Árni Man United","2","0","1","20"
