"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1780","VSÓ Ráðgjöf","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","8427","Stefán Gunnar Thors","29","27","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","8439","Smári ","32","30","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","8461","Ómar","28","31","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","8492","Kjartan Helgason","32","30","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","8502","Lassi","21","30","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","8511","Símon Unndórsson","19","26","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","8537","Einar F. Hilmarsson","30","28","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","9164","Árni Snær Kristjánsson","27","21","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","9170","Ólafur Hermannsson","22","16","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","9248","Páll Jónsson","29","25","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","9250","Kristinn Alexandersson","30","28","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","9414","Birna","30","25","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11545","Fríða Jóns","26","32","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11623","Sigurður þór","37","32","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11636","Runólfur Þór","26","22","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11637","Hulda","30","32","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11644","Andrés Þór","25","28","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11665","Sigurbjörn Bogi","29","27","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11677","Kúturinn","29","24","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11681","Helga Rún Hlöðversdóttir","30","21","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11927","Ingólfur Th. Bachmann","29","26","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11969","Rúnar Berg","30","27","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","8439","Smári ","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","8461","Ómar","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","8492","Kjartan Helgason","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","8502","Lassi","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","8511","Símon Unndórsson","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","8537","Einar F. Hilmarsson","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","9164","Árni Snær Kristjánsson","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","9170","Ólafur Hermannsson","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","9248","Páll Jónsson","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","9250","Kristinn Alexandersson","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","9414","Birna","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11545","Fríða Jóns","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11623","Sigurður þór","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11636","Runólfur Þór","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11637","Hulda","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11644","Andrés Þór","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11665","Sigurbjörn Bogi","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11677","Kúturinn","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11681","Helga Rún Hlöðversdóttir","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11927","Ingólfur Th. Bachmann","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","8439","Smári ","29","27","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","8461","Ómar","26","22","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","8492","Kjartan Helgason","29","24","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","8502","Lassi","16","23","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","8511","Símon Unndórsson","24","29","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","8537","Einar F. Hilmarsson","26","24","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","9164","Árni Snær Kristjánsson","37","23","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","9170","Ólafur Hermannsson","16","21","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","9248","Páll Jónsson","27","24","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","9250","Kristinn Alexandersson","31","27","1","14.2857142"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","9414","Birna","24","28","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11545","Fríða Jóns","28","21","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11623","Sigurður þór","25","19","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11637","Hulda","28","26","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11644","Andrés Þór","28","24","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11665","Sigurbjörn Bogi","28","26","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11681","Helga Rún Hlöðversdóttir","25","31","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11927","Ingólfur Th. Bachmann","22","20","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","8439","Smári ","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","8461","Ómar","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","8492","Kjartan Helgason","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","8502","Lassi","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","8511","Símon Unndórsson","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","9164","Árni Snær Kristjánsson","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","9170","Ólafur Hermannsson","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","9248","Páll Jónsson","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","9250","Kristinn Alexandersson","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","9414","Birna","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11545","Fríða Jóns","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11623","Sigurður þór","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11636","Runólfur Þór","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11637","Hulda","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11644","Andrés Þór","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11665","Sigurbjörn Bogi","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11677","Kúturinn","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11681","Helga Rún Hlöðversdóttir","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11927","Ingólfur Th. Bachmann","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11969","Rúnar Berg","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","8439","Smári ","30","27","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","8461","Ómar","28","26","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","8492","Kjartan Helgason","31","29","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","8502","Lassi","25","32","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","8511","Símon Unndórsson","26","24","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","8537","Einar F. Hilmarsson","32","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","9164","Árni Snær Kristjánsson","25","21","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","9170","Ólafur Hermannsson","26","28","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","9248","Páll Jónsson","32","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","9250","Kristinn Alexandersson","34","22","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","9414","Birna","25","29","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11545","Fríða Jóns","27","15","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11623","Sigurður þór","26","36","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11636","Runólfur Þór","35","19","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11637","Hulda","30","24","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11644","Andrés Þór","30","21","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11665","Sigurbjörn Bogi","33","26","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11681","Helga Rún Hlöðversdóttir","31","32","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11927","Ingólfur Th. Bachmann","28","20","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11969","Rúnar Berg","27","19","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","8439","Smári ","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","8461","Ómar","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","8492","Kjartan Helgason","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","8502","Lassi","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","8511","Símon Unndórsson","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","8537","Einar F. Hilmarsson","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","9164","Árni Snær Kristjánsson","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","9170","Ólafur Hermannsson","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","9248","Páll Jónsson","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","9250","Kristinn Alexandersson","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","9414","Birna","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11545","Fríða Jóns","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11623","Sigurður þór","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11636","Runólfur Þór","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11637","Hulda","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11644","Andrés Þór","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11665","Sigurbjörn Bogi","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11677","Kúturinn","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11681","Helga Rún Hlöðversdóttir","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11927","Ingólfur Th. Bachmann","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11969","Rúnar Berg","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1713","Túnis","Angóla","34","29","8439","Smári ","31","24","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1713","Túnis","Angóla","34","29","8461","Ómar","33","26","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1713","Túnis","Angóla","34","29","8492","Kjartan Helgason","34","28","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1713","Túnis","Angóla","34","29","8502","Lassi","14","32","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1713","Túnis","Angóla","34","29","8511","Símon Unndórsson","21","18","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1713","Túnis","Angóla","34","29","8537","Einar F. Hilmarsson","30","22","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1713","Túnis","Angóla","34","29","9164","Árni Snær Kristjánsson","33","24","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1713","Túnis","Angóla","34","29","9170","Ólafur Hermannsson","19","20","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1713","Túnis","Angóla","34","29","9248","Páll Jónsson","31","26","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1713","Túnis","Angóla","34","29","9250","Kristinn Alexandersson","32","24","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1713","Túnis","Angóla","34","29","9414","Birna","29","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1713","Túnis","Angóla","34","29","11545","Fríða Jóns","29","27","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1713","Túnis","Angóla","34","29","11623","Sigurður þór","15","31","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1713","Túnis","Angóla","34","29","11636","Runólfur Þór","18","37","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1713","Túnis","Angóla","34","29","11637","Hulda","31","27","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1713","Túnis","Angóla","34","29","11644","Andrés Þór","32","30","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1713","Túnis","Angóla","34","29","11665","Sigurbjörn Bogi","31","29","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1713","Túnis","Angóla","34","29","11677","Kúturinn","27","22","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1713","Túnis","Angóla","34","29","11681","Helga Rún Hlöðversdóttir","20","15","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1713","Túnis","Angóla","34","29","11927","Ingólfur Th. Bachmann","22","20","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill I","1713","Túnis","Angóla","34","29","11969","Rúnar Berg","22","25","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill II","1714","Austurríki","Marokkó","36","22","8439","Smári ","28","24","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill II","1714","Austurríki","Marokkó","36","22","8461","Ómar","33","24","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill II","1714","Austurríki","Marokkó","36","22","8492","Kjartan Helgason","28","24","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill II","1714","Austurríki","Marokkó","36","22","8502","Lassi","37","24","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill II","1714","Austurríki","Marokkó","36","22","8511","Símon Unndórsson","27","34","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill II","1714","Austurríki","Marokkó","36","22","8537","Einar F. Hilmarsson","32","27","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill II","1714","Austurríki","Marokkó","36","22","9164","Árni Snær Kristjánsson","31","21","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill II","1714","Austurríki","Marokkó","36","22","9170","Ólafur Hermannsson","37","28","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill II","1714","Austurríki","Marokkó","36","22","9248","Páll Jónsson","29","26","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill II","1714","Austurríki","Marokkó","36","22","9250","Kristinn Alexandersson","32","30","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill II","1714","Austurríki","Marokkó","36","22","9414","Birna","27","29","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill II","1714","Austurríki","Marokkó","36","22","11545","Fríða Jóns","30","24","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill II","1714","Austurríki","Marokkó","36","22","11623","Sigurður þór","14","27","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill II","1714","Austurríki","Marokkó","36","22","11636","Runólfur Þór","29","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill II","1714","Austurríki","Marokkó","36","22","11637","Hulda","32","26","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill II","1714","Austurríki","Marokkó","36","22","11644","Andrés Þór","28","26","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill II","1714","Austurríki","Marokkó","36","22","11665","Sigurbjörn Bogi","29","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill II","1714","Austurríki","Marokkó","36","22","11677","Kúturinn","32","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill II","1714","Austurríki","Marokkó","36","22","11681","Helga Rún Hlöðversdóttir","35","22","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill II","1714","Austurríki","Marokkó","36","22","11927","Ingólfur Th. Bachmann","25","27","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill II","1715","Síle","Suður-Kórea","44","33","8439","Smári ","28","26","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill II","1715","Síle","Suður-Kórea","44","33","8461","Ómar","32","26","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill II","1715","Síle","Suður-Kórea","44","33","8492","Kjartan Helgason","27","31","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill II","1715","Síle","Suður-Kórea","44","33","8502","Lassi","16","35","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill II","1715","Síle","Suður-Kórea","44","33","8511","Símon Unndórsson","23","31","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill II","1715","Síle","Suður-Kórea","44","33","8537","Einar F. Hilmarsson","22","26","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill II","1715","Síle","Suður-Kórea","44","33","9164","Árni Snær Kristjánsson","20","24","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Aukariðill II","1715","Síle","Suður-Kórea","44","33","9170","Ólafur Hermannsson","40","21","4","57.1428571"
