"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","860","Argentína","Sviss","1","0","3957","SiggiO","3","2","6","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","860","Argentína","Sviss","1","0","3967","fcmalbik","1","0","10","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","860","Argentína","Sviss","1","0","3970","Ragnar Holm","2","1","6","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","114","Þorvaldur","2","1","10","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","449","Bjarni","2","1","10","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1305","JonasO","2","1","10","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3957","SiggiO","0","1","2","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3967","fcmalbik","1","0","6","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3970","Ragnar Holm","1","0","6","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","114","Þorvaldur","1","2","6","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","449","Bjarni","1","2","6","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1305","JonasO","0","1","10","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3957","SiggiO","3","2","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3967","fcmalbik","1","2","6","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3970","Ragnar Holm","1","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","114","Þorvaldur","1","0","6","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","449","Bjarni","1","2","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1305","JonasO","1","2","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3957","SiggiO","2","3","2","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3967","fcmalbik","1","2","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3970","Ragnar Holm","2","1","10","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","114","Þorvaldur","1","0","10","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","449","Bjarni","2","1","6","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1305","JonasO","1","0","10","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3957","SiggiO","2","1","6","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3967","fcmalbik","1","0","10","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3970","Ragnar Holm","2","1","6","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","114","Þorvaldur","2","0","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","449","Bjarni","2","0","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1305","JonasO","1","0","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3957","SiggiO","2","0","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3967","fcmalbik","2","0","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3970","Ragnar Holm","2","0","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Undanúrslit","866","Brasilía","Þýskaland","1","7","114","Þorvaldur","0","2","6","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Undanúrslit","866","Brasilía","Þýskaland","1","7","449","Bjarni","1","2","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Undanúrslit","866","Brasilía","Þýskaland","1","7","1305","JonasO","0","1","6","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Undanúrslit","866","Brasilía","Þýskaland","1","7","3957","SiggiO","2","1","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Undanúrslit","866","Brasilía","Þýskaland","1","7","3967","fcmalbik","1","0","2","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Undanúrslit","866","Brasilía","Þýskaland","1","7","3970","Ragnar Holm","0","1","6","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Undanúrslit","867","Holland","Argentína","0","0","114","Þorvaldur","1","0","2","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Undanúrslit","867","Holland","Argentína","0","0","449","Bjarni","1","2","6","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Undanúrslit","867","Holland","Argentína","0","0","1305","JonasO","2","1","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Undanúrslit","867","Holland","Argentína","0","0","3967","fcmalbik","3","2","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Undanúrslit","867","Holland","Argentína","0","0","3970","Ragnar Holm","0","1","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Bronsleikurinn","868","Brasilía","Holland","0","3","114","Þorvaldur","1","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Bronsleikurinn","868","Brasilía","Holland","0","3","449","Bjarni","0","1","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Bronsleikurinn","868","Brasilía","Holland","0","3","1305","JonasO","1","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Bronsleikurinn","868","Brasilía","Holland","0","3","3967","fcmalbik","2","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","114","Þorvaldur","0","1","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","449","Bjarni","2","1","6","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1305","JonasO","2","0","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3967","fcmalbik","3","1","6","60"
